@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",296,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",934,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,TurbidityNTU,Turbidity,6396,"",1.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,Nitrate-N,Nitrate as N,0117,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,Nitrite-N,Nitrite as N,0118,"",0.0205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1684444-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV130,AN-WAV130,R.WAVENEY GELDESTON LOCK,2012-08-07T15:01:00,Chloride Ion,Chloride,0172,"",64.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),639000,290800
