@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673138-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2012-05-16T11:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",136.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673138-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2012-05-16T11:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673138-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2012-05-16T11:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673138-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2012-05-16T11:49:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673138-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2012-05-16T11:49:00,Nitrite-N,Nitrite as N,0118,"",0.0374,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673138-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2012-05-16T11:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",15.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673138-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2012-05-16T11:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673138-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2012-05-16T11:49:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673138-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2012-05-16T11:49:00,Nitrate-N,Nitrate as N,0117,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673138-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2012-05-16T11:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",859,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673138-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2012-05-16T11:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
http://environment.data.gov.uk/water-quality/data/measurement/AN-1673138-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,2012-05-16T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613323,273734
