@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,Nitrate-N,Nitrate as N,0117,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,Nitrite-N,Nitrite as N,0118,"",0.0254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,Zinc - as Zn,Zinc,6455,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4419023-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2010-05-12T15:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365715,255025
