"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Ingrebourne","GB106037028130","River","not designated artificial or heavily modified","555914","187843","TQ5591487843","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Higher Laver Brook","GB106037033490","River","not designated artificial or heavily modified","552973","208286","TL5297308286","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Seven Kings Water","GB106037028170","River","heavily modified","545883","187213","TQ4588387213","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Lower Roding (Loughton to Thames)","GB106037028181","River","heavily modified","541933","191369","TQ4193391369","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","High","Element","Permethrin","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Cripsey Brook","GB106037033481","River","not designated artificial or heavily modified","553477","206814","TL5347706814","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Mayes Brook","GB106037028171","River","heavily modified","546050","184120","TQ4605084120","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Lower Roding (Cripsey Bk to Loughton)","GB106037028182","River","not designated artificial or heavily modified","551210","197289","TQ5121097289","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Seven Kings Water","GB106037028170","River","heavily modified","545883","187213","TQ4588387213","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Lower Roding (Loughton to Thames)","GB106037028181","River","heavily modified","541933","191369","TQ4193391369","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Cripsey Brook","GB106037033481","River","not designated artificial or heavily modified","553477","206814","TL5347706814","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Brookhouse Brook","GB106037028150","River","not designated artificial or heavily modified","547707","200678","TL4770700678","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Gores Brook","GB106037028140","River","heavily modified","548820","183108","TQ4882083108","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Mayes Brook","GB106037028171","River","heavily modified","546050","184120","TQ4605084120","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Lower Roding (Cripsey Bk to Loughton)","GB106037028182","River","not designated artificial or heavily modified","551210","197289","TQ5121097289","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Southall Sewer and Runningwater Brook","GB106037028090","River","not designated artificial or heavily modified","552555","179983","TQ5255579983","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Cripsey Brook","GB106037033481","River","not designated artificial or heavily modified","553477","206814","TL5347706814","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2027","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Ingrebourne","GB106037028130","River","not designated artificial or heavily modified","555914","187843","TQ5591487843","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Brookhouse Brook","GB106037028150","River","not designated artificial or heavily modified","547707","200678","TL4770700678","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Southall Sewer and Runningwater Brook","GB106037028090","River","not designated artificial or heavily modified","552555","179983","TQ5255579983","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Cripsey Brook","GB106037033481","River","not designated artificial or heavily modified","553477","206814","TL5347706814","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2027 (low)","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Cripsey Brook","GB106037033481","River","not designated artificial or heavily modified","553477","206814","TL5347706814","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Cripsey Brook","GB106037033481","River","not designated artificial or heavily modified","553477","206814","TL5347706814","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Cripsey Brook","GB106037033481","River","not designated artificial or heavily modified","553477","206814","TL5347706814","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Southall Sewer and Runningwater Brook","GB106037028090","River","not designated artificial or heavily modified","552555","179983","TQ5255579983","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Rom (Bourne Brook to Ravensbourne)","GB106037028120","River","heavily modified","549565","191520","TQ4956591520","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Gores Brook","GB106037028140","River","heavily modified","548820","183108","TQ4882083108","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Rom (Bourne Brook to Ravensbourne)","GB106037028120","River","heavily modified","549565","191520","TQ4956591520","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Southall Sewer and Runningwater Brook","GB106037028090","River","not designated artificial or heavily modified","552555","179983","TQ5255579983","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Ingrebourne","GB106037028130","River","not designated artificial or heavily modified","555914","187843","TQ5591487843","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Southall Sewer and Runningwater Brook","GB106037028090","River","not designated artificial or heavily modified","552555","179983","TQ5255579983","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Upper Roding (to Cripsey Brook)","GB106037033500","River","not designated artificial or heavily modified","558856","211082","TL5885611082","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Higher Laver Brook","GB106037033490","River","not designated artificial or heavily modified","552973","208286","TL5297308286","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Beam and Ravensbourne","GB106037028100","River","heavily modified","551270","185000","TQ5127085000","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Cripsey Brook","GB106037033481","River","not designated artificial or heavily modified","553477","206814","TL5347706814","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Higher Laver Brook","GB106037033490","River","not designated artificial or heavily modified","552973","208286","TL5297308286","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3071","Roding Beam and Ingrebourne","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3383","Seven Kings Water","GB106037028170","River","heavily modified","545883","187213","TQ4588387213","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
