﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580913","Other",
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","580912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580912","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","580911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580911","Phosphate","Pollution from waste water"
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580910","Chemicals",
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"572996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572996","Phosphate",
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"572995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572995","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"572994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572994","Phosphate","Pollution from waste water"
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"551144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551144","Physical modification","Physical modifications"
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580919","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580919","Other",
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","580918","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580918","Phosphate","Pollution from waste water"
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","580917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580917","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580916","Chemicals",
"Northumbria","Tyne","Tyne Lower and Estuary","Wallsend Burn (Trib of Tyne)","GB103023075760","River","NZ3081866977","heavily modified","430818","566977","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"580914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580914","Ammonia",
