@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Nitrite-N,Nitrite as N,0118,"",0.0098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",523,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0024,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.0024,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0033,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.0011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Cu Filtered,"Copper, Dissolved",6450,"",0.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",3.82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Benzene,Benzene,3781,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Nitrate-N,Nitrate as N,0117,"",6.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Ca Filtered,"Calcium, Dissolved",0239,"",90,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312418-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0005,TH-PWRR0005,"DIKLER AT ROADBRIDGE, BOURTON ON THE WAT",2019-08-02T11:24:00,Fluoranthene,Fluoranthene,0736,"",0.0038,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418000,219700
