@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",735,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Nitrite-N,Nitrite as N,0118,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Nitrate-N,Nitrate as N,0117,"",6.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00783,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.91,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Chloride Ion,Chloride,0172,"",65.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Zinc - as Zn,Zinc,6455,"",10.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.869,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2645135-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2006-01-17T12:10:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
