@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1114079-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2013-06-14T10:48:00,Nitrite-N,Nitrite as N,0118,"",0.0367,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1114079-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2013-06-14T10:48:00,Zinc - as Zn,Zinc,6455,"",21.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1114079-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2013-06-14T10:48:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1114079-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2013-06-14T10:48:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1114079-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2013-06-14T10:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1114079-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2013-06-14T10:48:00,Cu Filtered,"Copper, Dissolved",6450,"",2.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1114079-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2013-06-14T10:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1114079-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2013-06-14T10:48:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1114079-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2013-06-14T10:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1114079-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2013-06-14T10:48:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1114079-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2013-06-14T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
http://environment.data.gov.uk/water-quality/data/measurement/TH-1114079-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0035,TH-PWAR0035,WANDLE ( BEDDINGTON BRANCH ) AT BEDDINGT,2013-06-14T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),529600,165470
