@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,Nitrate-N,Nitrate as N,0117,"",0.586,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2882967-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2006-09-14T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
