@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069364-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-06-04T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069364-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-06-04T10:32:00,Nitrate-N,Nitrate as N,0117,"",0.185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069364-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-06-04T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069364-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-06-04T10:32:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069364-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-06-04T10:32:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069364-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-06-04T10:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",1321,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069364-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-06-04T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069364-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-06-04T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069364-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-06-04T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",270,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069364-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-06-04T10:32:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069364-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-06-04T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551387,384036
http://environment.data.gov.uk/water-quality/data/measurement/AN-2069364-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TRUSTHRP,AN-TRUSTHRP,TRUSTHORPE PUMP DRAIN LOWER,2024-06-04T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551387,384036
