@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786995-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-12-09T10:13:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786995-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-12-09T10:13:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786995-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-12-09T10:13:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786995-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-12-09T10:13:00,Nitrate-N,Nitrate as N,0117,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786995-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-12-09T10:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786995-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-12-09T10:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786995-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-12-09T10:13:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786995-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-12-09T10:13:00,Nitrite-N,Nitrite as N,0118,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786995-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-12-09T10:13:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786995-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-12-09T10:13:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786995-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-12-09T10:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786995-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525265,MD-37525265,ST.CATHERINE'S WELL STREAM BUBUP BRIDGE,2021-12-09T10:13:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),457350,398530
