@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,Nitrate-N,Nitrate as N,0117,"",1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",232,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1514889-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003142,SO-F0003142,POCKFORD FARM BR. CHIDDINGFOLD,2020-01-09T13:03:00,pH,pH,0061,"",7.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),498100,136800
