@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-01348575-20180305-4699116,2018-03-05T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,RIVER FROME @ RYEFORD,380555,204664,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01348575-20180405-4701192,2018-04-05T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,RIVER FROME @ RYEFORD,380555,204664,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01348575-20180503-4702613,2018-05-03T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,RIVER FROME @ RYEFORD,380555,204664,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01348575-20180613-4704980,2018-06-13T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,RIVER FROME @ RYEFORD,380555,204664,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01348575-20180716-4708142,2018-07-16T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,RIVER FROME @ RYEFORD,380555,204664,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01348575-20180803-4709534,2018-08-03T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,RIVER FROME @ RYEFORD,380555,204664,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01348575-20180906-4711555,2018-09-06T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,RIVER FROME @ RYEFORD,380555,204664,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01348575-20181010-4713426,2018-10-10T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,RIVER FROME @ RYEFORD,380555,204664,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01348575-20181107-4714995,2018-11-07T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,RIVER FROME @ RYEFORD,380555,204664,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01348575-20181206-4717686,2018-12-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01348575,RIVER FROME @ RYEFORD,380555,204664,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
