@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20030120-1553071,2003-01-20T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20030211-1555321,2003-02-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20030313-1560374,2003-03-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20030409-1563049,2003-04-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20030502-1565026,2003-05-02T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20030616-1569095,2003-06-16T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20030603-1567959,2003-06-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,ANY SOLID/SEDIMENT - UNSPECIFIED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20030710-1571623,2003-07-10T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20030811-1574143,2003-08-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20030905-1579829,2003-09-05T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20031008-1583461,2003-10-08T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20031113-1587693,2003-11-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002110-20031209-1594593,2003-12-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002110,RIVER IRWELL D/S OF RIVER OGDEN,379030,419909,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
