﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559090","/catchment-planning/ReasonsForNotAchievingGood/559090","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559109","/catchment-planning/ReasonsForNotAchievingGood/559109","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559108","/catchment-planning/ReasonsForNotAchievingGood/559108","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"574551","/catchment-planning/ReasonsForNotAchievingGood/574551","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574550","/catchment-planning/ReasonsForNotAchievingGood/574550","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"559106","/catchment-planning/ReasonsForNotAchievingGood/559106","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559105","/catchment-planning/ReasonsForNotAchievingGood/559105","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"559104","/catchment-planning/ReasonsForNotAchievingGood/559104","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559103","/catchment-planning/ReasonsForNotAchievingGood/559103","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"559102","/catchment-planning/ReasonsForNotAchievingGood/559102","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"559101","/catchment-planning/ReasonsForNotAchievingGood/559101","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Kinder Reservoir","GB31232499","Lake","SK0575888229","heavily modified","405758","388229","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"559100","/catchment-planning/ReasonsForNotAchievingGood/559100","Phosphate","Pollution from rural areas"
