@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",592,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,Zinc - as Zn,Zinc,6455,"",7.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,Nitrate-N,Nitrate as N,0117,"",9.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,Nitrite-N,Nitrite as N,0118,"",0.0728,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,Temp Water,Temperature of Water,0076,"",11.25,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,pH,pH,0061,"",7.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,Cu Filtered,"Copper, Dissolved",6450,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
http://environment.data.gov.uk/water-quality/data/measurement/SO-1150520-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003710,SO-G0003710,CROFTON TRIB CROFTON,2009-11-04T14:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454886,104314
