"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Lee Upper","Lee Upper","GB106038040090","Stansted Mountfitchet","G152","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033282","Lee Valley","UK9012111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012111"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lea Navigation & River Lee","UKENRI59","Urban Waste Water Treatment Directive",
"Thames","Lee Upper","Lee Upper","GB106038033270","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038040120","Buntingford Chalk","G141","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038040120","Anglian Chalk","G71","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033281","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038033330","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033240","Lea Navigation & River Lee","UKENRI59","Urban Waste Water Treatment Directive",
"Thames","Lee Upper","Lee Upper","GB106038033220","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038033460","Luton Chalk","G146","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038040130","Clavering","G720","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033340","Clavering","G720","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Valley","UK11034","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11034"
"Thames","Lee Upper","Lee Upper","GB106038040110","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033290","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038040110","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038040140","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033260","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038033281","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033340","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038040120","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033460","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033391","Luton Chalk","G146","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033310","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038033240","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033380","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038033330","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038040100","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Valley","UK9012111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012111"
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford and Ware)","UKGB106038033240","Drinking Water Protected Area",
"Thames","Lee Upper","Lee Upper","GB106038040100","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033282","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038040140","Anglian Chalk","G71","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033250","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038033290","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033340","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038033410","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038040110","Buntingford Chalk","G141","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033360","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038033380","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033310","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038040090","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033282","Lee Valley","UK11034","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11034"
"Thames","Lee Upper","Lee Upper","GB106038033360","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038040140","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038033282","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038033392","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033290","Lee Valley","UK11034","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11034"
"Thames","Lee Upper","Lee Upper","GB106038040130","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038040120","Lee","SWSGZ4006","Safeguard Zone",
"Thames","Lee Upper","Lee Upper","GB106038040130","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038040140","Buntingford Chalk","G141","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033290","Lee Valley","UK9012111","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012111"
"Thames","Lee Upper","Lee Upper","GB106038033391","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033260","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033250","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033220","LEE NVZ","S443","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033392","Hatfield","G93","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038040110","Anglian Chalk","G71","Nitrates Directive",
"Thames","Lee Upper","Lee Upper","GB106038033410","LEE NVZ","S443","Nitrates Directive",
