@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",1220,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Calcium - Ca,Calcium,0241,"",163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Nitrate-N,Nitrate as N,0117,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",4.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Magnesium-Mg,Magnesium,0237,"",56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Chloride Ion,Chloride,0172,"",59.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",638,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Zinc - as Zn,Zinc,6455,"",22.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.971,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Chlorophylls,Chlorophyll a + b,0947,"",5.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
http://environment.data.gov.uk/water-quality/data/measurement/MD-2507198-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-08017220,MD-08017220,ARROW RIVER SALFORD PRIORS,2003-10-27T11:15:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),408310,251410
