﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_243/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_240/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_240/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_192/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_192/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_39/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_190/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_38/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_39/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_190/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_26/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_26/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_26/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_26/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_79/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_35/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_39/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_39/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_23/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_44/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_33/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_26/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_26/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_65/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_36/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_44/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_33/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_36/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_65/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_44/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_44/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_33/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_22/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_33/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_22/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_22/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_65/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2015/item/wbc_65/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027057541","Bentley Mill Stream","River","49300195","BENTLEY MILL STREAM AT INGS ROAD","457881","405495","Yorkshire and North East","WIMS","2016","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286341/year/2016/item/wbc_42/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057541/year/2016/item/wbc_42/cycle/2"
