"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054054960","Common Bk - source to conf R Perry","River","332597","330351","SJ3259730351","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054054960/year/2010/item/wbc_66/cycle/1","No Information","0.76","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055140","Bailey Bk - source to conf R Tern","River","360892","333742","SJ6089233742","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055140/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2014","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2014/item/wbc_34/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055130","Loggerheads Bk - source to conf R Tern","River","371837","336429","SJ7183736429","not designated artificial or heavily modified","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055130/year/2015/item/wbc_66/cycle/2","Quite Certain","0.74",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049910","Sundorne Bk - source to conf R Severn","River","353153","319663","SJ5315319663","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049910/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049201","Soulton Bk - source to conf R Roden","River","355045","333428","SJ5504533428","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049201/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","341457","332926","SJ4145732926","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050200","Meese - Outflow Aqualate Mere to conf R Ter","River","369488","323006","SJ6948823006","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050200/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","341457","332926","SJ4145732926","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","378434","316909","SJ7843416909","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2016/item/wbc_55/cycle/2","Very Certain","0.62","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","371139","325058","SJ7113925058","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Improvement",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2015","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2015/item/wbc_76/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050210","Platt Bk - source to conf R Tern","River","364094","321975","SJ6409421975","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050210/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","371139","325058","SJ7113925058","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","340325","322295","SJ4032522295","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054054970","Perry - conf Common Bk to conf Tetchill Bk","River","335829","329734","SJ3582929734","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054054970/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","340325","322295","SJ4032522295","not designated artificial or heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2011/item/wbc_23/cycle/1","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935079","Cole Mere","Lake","343376","333204","SJ4337633204","not designated artificial or heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935079/year/2012/item/wbc_69/cycle/1","Uncertain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935079","Cole Mere","Lake","343376","333204","SJ4337633204","not designated artificial or heavily modified","2009","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935079/year/2009/item/wbc_72/cycle/1","Very Certain","0.79",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054054980","Tributary - source to conf R Roden","River","347861","332159","SJ4786132159","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054054980/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049680","Tern - conf R Roden to conf R Severn","River","355176","310771","SJ5517610771","not designated artificial or heavily modified","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049680/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055080","Lonco Bk - source to conf R Meese","River","375027","324134","SJ7502724134","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055080/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055010","Perry - source to conf Common Bk","River","331660","333366","SJ3166033366","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055010/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050030","Perry - conf Tetchill Bk to conf R Severn","River","340325","322295","SJ4032522295","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050030/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935079","Cole Mere","Lake","343376","333204","SJ4337633204","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935079/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935079","Cole Mere","Lake","343376","333204","SJ4337633204","not designated artificial or heavily modified","2012","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935079/year/2012/item/wbc_58/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","378434","316909","SJ7843416909","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2019/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054054980","Tributary - source to conf R Roden","River","347861","332159","SJ4786132159","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054054980/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935079","Cole Mere","Lake","343376","333204","SJ4337633204","not designated artificial or heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935079/year/2009/item/wbc_61/cycle/1","Very Certain","0.84","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055150","Tern - source to conf Loggerheads Bk","River","372592","338973","SJ7259238973","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055150/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30934859","Maer Pool","Lake","378943","338450","SJ7894338450","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30934859/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935724","Aqualate Mere","Lake","377245","320397","SJ7724520397","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935724/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055010","Perry - source to conf Common Bk","River","331660","333366","SJ3166033366","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055010/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2015","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2015/item/wbc_43/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","Tern - conf Bailey Bk to conf R Meese","River","364295","324562","SJ6429524562","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055090/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050190","Meese - Aqualate Mere tributaries","River","378434","316909","SJ7843416909","not designated artificial or heavily modified","2019","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050190/year/2019/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","Tern - conf Bailey Bk to conf R Meese","River","364295","324562","SJ6429524562","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055090/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935091","White Mere","Lake","341457","332926","SJ4145732926","heavily modified","2013","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935091/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054054960","Common Bk - source to conf R Perry","River","332597","330351","SJ3259730351","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054054960/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055080","Lonco Bk - source to conf R Meese","River","375027","324134","SJ7502724134","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055080/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","371139","325058","SJ7113925058","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055080","Lonco Bk - source to conf R Meese","River","375027","324134","SJ7502724134","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055080/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049150","War Bk - source to conf R Perry","River","344311","321310","SJ4431121310","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049150/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055100","Tern - conf Loggerheads Bk to conf Bailey Bk","River","368829","334566","SJ6882934566","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055100/year/2015/item/wbc_74/cycle/2","No Information","0.82",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049160","Tributary - source to conf R Perry","River","340441","325220","SJ4044125220","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049160/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049170","Sleap Bk - source to conf unnamed trib","River","348802","327390","SJ4880227390","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049170/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","Tern - conf Bailey Bk to conf R Meese","River","364295","324562","SJ6429524562","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055090/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054054960","Common Bk - source to conf R Perry","River","332597","330351","SJ3259730351","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054054960/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049160","Tributary - source to conf R Perry","River","340441","325220","SJ4044125220","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049160/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049160","Tributary - source to conf R Perry","River","340441","325220","SJ4044125220","not designated artificial or heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049160/year/2019/item/wbc_69/cycle/3","Very Certain","0.88","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/555773",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","371139","325058","SJ7113925058","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055080","Lonco Bk - source to conf R Meese","River","375027","324134","SJ7502724134","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055080/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055010","Perry - source to conf Common Bk","River","331660","333366","SJ3166033366","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055010/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055140","Bailey Bk - source to conf R Tern","River","360892","333742","SJ6089233742","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055140/year/2014/item/wbc_69/cycle/1","No Information","0.66","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049160","Tributary - source to conf R Perry","River","340441","325220","SJ4044125220","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049160/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055080","Lonco Bk - source to conf R Meese","River","375027","324134","SJ7502724134","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055080/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055000","Tetchill Bk - source to conf R Perry","River","339345","332991","SJ3934532991","not designated artificial or heavily modified","2011","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055000/year/2011/item/wbc_69/cycle/1","Quite Certain","0.42","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055100","Tern - conf Loggerheads Bk to conf Bailey Bk","River","368829","334566","SJ6882934566","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055100/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","Tern - conf Bailey Bk to conf R Meese","River","364295","324562","SJ6429524562","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055090/year/2016/item/wbc_208/cycle/2","Uncertain","0.51","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050200","Meese - Outflow Aqualate Mere to conf R Ter","River","369488","323006","SJ6948823006","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050200/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054054970","Perry - conf Common Bk to conf Tetchill Bk","River","335829","329734","SJ3582929734","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054054970/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","Tern - conf Bailey Bk to conf R Meese","River","364295","324562","SJ6429524562","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055090/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055150","Tern - source to conf Loggerheads Bk","River","372592","338973","SJ7259238973","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055150/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","Tern - conf Bailey Bk to conf R Meese","River","364295","324562","SJ6429524562","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055090/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049160","Tributary - source to conf R Perry","River","340441","325220","SJ4044125220","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049160/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB30935620","Fenemere","Lake","344576","322920","SJ4457622920","heavily modified","2016","Poor","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30935620/year/2016/item/wbc_62/cycle/2","Uncertain","0","Face Value Unchanged",,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050170","Tern - conf R Meese to conf R Roden","River","362102","316449","SJ6210216449","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050170/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055020","Roden - source to conf unnamed trib","River","345981","332776","SJ4598132776","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055020/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049190","Roden - conf Sleap Bk to conf R Tern","River","357452","322855","SJ5745222855","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049190/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055150","Tern - source to conf Loggerheads Bk","River","372592","338973","SJ7259238973","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055150/year/2014/item/wbc_69/cycle/2","No Information","0.94",,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049170","Sleap Bk - source to conf unnamed trib","River","348802","327390","SJ4880227390","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049170/year/2015/item/wbc_7/cycle/2","Quite Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055090","Tern - conf Bailey Bk to conf R Meese","River","364295","324562","SJ6429524562","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055090/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054055000","Tetchill Bk - source to conf R Perry","River","339345","332991","SJ3934532991","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054055000/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049180","Roden - conf unnamed trib to conf Sleap Bk","River","348475","329022","SJ4847529022","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049180/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054049201","Soulton Bk - source to conf R Roden","River","355045","333428","SJ5504533428","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049201/year/2016/item/wbc_10/cycle/2","No Information",,,,
