@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",413,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Nitrite-N,Nitrite as N,0118,"",0.0168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Nitrate-N,Nitrate as N,0117,"",4.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,pH,pH,0061,"",8.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
http://environment.data.gov.uk/water-quality/data/measurement/MD-4420857-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50039,MD-50039,R LUGG AT MORTIMERS CROSS BRIDGE,2010-05-25T17:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),342650,263685
