@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Temp Water,Temperature of Water,0076,"",8.06,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",81.9,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,K- Filtered,"Potassium, Dissolved",0209,"",1.73,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.58,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Ca Filtered,"Calcium, Dissolved",0239,"",26.9,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.44,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",0.8,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.03,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Phosphate,Phosphate :- {TIP},0192,"",0.053,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,HHM Ident.,Identity of hand held meter,7274,"",82,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Zinc - as Zn,Zinc,6455,"",2.85,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.52,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.675,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Nitrate-N,Nitrate as N,0117,"",2.66,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0729,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Chlorophyl-A,Chlorophyll a,0729,"",2.9,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,pH,pH,0061,"",7.67,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3475209-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2002-01-31T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
