﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","34756","34756","444852","163330","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455458/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","34756","34756","444852","163330","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455458/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2013/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","34756","34756","444852","163330","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455458/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2011/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","34756","34756","444852","163330","South East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455458/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2013/item/wbc_61/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","34756","34756","444852","163330","South East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455458/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2011/item/wbc_61/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","34756","34756","444852","163330","South East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455458/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_61/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","34756","34756","444852","163330","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455458/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","34756","34756","444852","163330","South East","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455458/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2011/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","34756","34756","444852","163330","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455458/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","34756","34756","444852","163330","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455458/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2015/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","34756","34756","444852","163330","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455458/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2016/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2009/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2009/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0017","ENBORNE AT THORNFORD ROAD, HEADLEY","452063","163859","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349548/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2009/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","155227","155227","449040","163749","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453374/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","155227","155227","449040","163749","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453374/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","155227","155227","449040","163749","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453374/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_190/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_190/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_87/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_87/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_87/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_87/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_238/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_238/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_237/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_237/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_236/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_236/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_236/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_236/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_222/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_222/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0113","POUND STREET BROOK BELOW WASHWATER STW","445370","163060","South East","WIMS","2019","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349642/year/2019/item/wbc_222/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_222/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","36147","36147","452055","163875","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456767/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2016/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_69/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2022/item/wbc_69/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_66/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_66/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2022/item/wbc_66/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_74/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_74/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2022/item/wbc_74/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2014/item/wbc_71/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2022/item/wbc_71/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_71/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2019/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017310","Enborne (downstream A34 to Burghclere Brook)","River","PKER0331","ENBORNE AT ALDERN BRIDGE","449040","163749","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349857/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017310/year/2016/item/wbc_71/cycle/2"
