"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017624","Mole - Dorking to Leatherhead","River","515875","153415","TQ1587553415","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017624/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_74/cycle/1","No Information","0.84",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2019","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_230/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2022/item/wbc_74/cycle/3","No Information","0.98","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Thames","Mole","Mole Lower and Rythe","GB30642813","Queen Elizabeth 2 Storage Reservoir","Lake","511881","166972","TQ1188166972","artificial","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642813/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","515602","157809","TQ1560257809","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017623","Mole - Leatherhead to Hersham","River","512480","161135","TQ1248061135","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017623/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2014/item/wbc_71/cycle/1","Very Certain","0.68","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_66/cycle/1","No Information","0.93","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","515602","157809","TQ1560257809","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_71/cycle/2","Very Certain","0.98",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2013/item/wbc_55/cycle/1","Very Certain","0.91","Face Value Deterioration",,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2010","Bad","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2010/item/wbc_66/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2010/item/wbc_55/cycle/1","Very Certain","0.89",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2013/item/wbc_74/cycle/1","No Information","0.83","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","515602","157809","TQ1560257809","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586868",
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2014/item/wbc_64/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017625","Mole - Horley to Dorking","River","523270","150170","TQ2327050170","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017625/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB30642813","Queen Elizabeth 2 Storage Reservoir","Lake","511881","166972","TQ1188166972","artificial","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642813/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2014/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2014","Bad","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2014/item/wbc_61/cycle/1","Very Certain","0.64",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2010/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_71/cycle/2","Very Certain","0.95",,,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567055",
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2012/item/wbc_66/cycle/1","No Information","0.97",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2010/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2012/item/wbc_55/cycle/1","Very Certain","0.87",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","515602","157809","TQ1560257809","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2015/item/wbc_74/cycle/2","No Information","0.6",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017625","Mole - Horley to Dorking","River","523270","150170","TQ2327050170","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017625/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017650","Rythe","River","515223","165640","TQ1522365640","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017650/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017625","Mole - Horley to Dorking","River","523270","150170","TQ2327050170","not designated artificial or heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017625/year/2019/item/wbc_222/cycle/3","No Information","0.5","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","515602","157809","TQ1560257809","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2019","Good","2","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_197/cycle/2","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2013/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017570","Tanners Brook (Holmewood to River Mole confluence at Brockham)","River","519382","148615","TQ1938248615","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017570/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2015/item/wbc_71/cycle/2","Very Certain","0.89",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2012/item/wbc_56/cycle/1","Uncertain","0.51",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017530","Deanoak Brook","River","522277","144350","TQ2227744350","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017530/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2022/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2022","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2022/item/wbc_55/cycle/3","No Information","0.72","Face Value Improvement",,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB30642841","Island Barn Reservoir","Lake","513889","167016","TQ1388967016","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642841/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB106039017600","Downside Ditches and Bookham Brook","River","512115","156969","TQ1211556969","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017600/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017550","Leigh Brook","River","522123","145513","TQ2212345513","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017550/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585371",
"Thames","Mole","Mole Lower and Rythe","GB106039017622","Mole (Hersham to R. Thames conf at East Molesey)","River","515503","168221","TQ1550368221","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017622/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB30643054","Black Pond","Lake","512886","162208","TQ1288662208","heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643054/year/2013/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Mole","Mole Lower and Rythe","GB106039017580","Pipp Brook","River","513263","148171","TQ1326348171","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017580/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","Mole","Mole Lower and Rythe","GB30642813","Queen Elizabeth 2 Storage Reservoir","Lake","511881","166972","TQ1188166972","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642813/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Mole","Mole Lower and Rythe","GB106039017623","Mole - Leatherhead to Hersham","River","512480","161135","TQ1248061135","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017623/year/2019/item/wbc_241/cycle/3","No Information","0",,,
