"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Clayton and Wormleighton Brook, Source to Highfurlong Brook","GB106039037370","River","not designated artificial or heavily modified","446561","249488","SP4656149488","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Bletchingdon to Ray)","GB106039037432","River","heavily modified","450077","215074","SP5007715074","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Swere (Wigginton to Cherwell)","GB106039037220","River","not designated artificial or heavily modified","443796","232872","SP4379632872","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Shutford Stream (Source to Sor Brook)","GB106039037300","River","not designated artificial or heavily modified","439959","239903","SP3995939903","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Bletchingdon to Ray)","GB106039037432","River","heavily modified","450077","215074","SP5007715074","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Source to Trafford Bridge)","GB106039042650","River","not designated artificial or heavily modified","454834","254742","SP5483454742","2015","3","Good","Element","Invertebrates","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Shutford Stream (Source to Sor Brook)","GB106039037300","River","not designated artificial or heavily modified","439959","239903","SP3995939903","2039","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Highfurlong Brook (to Cherwell)","GB106039042660","River","not designated artificial or heavily modified","449138","251786","SP4913851786","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Shutford Stream (Source to Sor Brook)","GB106039037300","River","not designated artificial or heavily modified","439959","239903","SP3995939903","2039","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Highfurlong Brook (to Cherwell)","GB106039042660","River","not designated artificial or heavily modified","449138","251786","SP4913851786","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Highfurlong Brook (to Cherwell)","GB106039042660","River","not designated artificial or heavily modified","449138","251786","SP4913851786","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Grimsbury Reservoir","GB30639472","Lake","artificial","445954","242160","SP4595442160","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Source to Trafford Bridge)","GB106039042650","River","not designated artificial or heavily modified","454834","254742","SP5483454742","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","Good","Element","Trichloromethane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Sor Brook (Source to Broughton)","GB106039037320","River","not designated artificial or heavily modified","440728","246039","SP4072846039","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Ashby Brook (Source to Cherwell)","GB106039037360","River","not designated artificial or heavily modified","454581","249402","SP5458149402","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Hook Norton Brook (Source to Swere)","GB106039037210","River","not designated artificial or heavily modified","436734","233502","SP3673433502","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Nell Bridge to Bletchingdon)","GB106039037431","River","not designated artificial or heavily modified","449359","229898","SP4935929898","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Cropredy to Nell Bridge)","GB106039037310","River","not designated artificial or heavily modified","445855","241138","SP4585541138","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Tadmarton Stream (Source to Sor Brook)","GB106039037270","River","not designated artificial or heavily modified","441071","237635","SP4107137635","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Source to Trafford Bridge)","GB106039042650","River","not designated artificial or heavily modified","454834","254742","SP5483454742","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Source to Trafford Bridge)","GB106039042650","River","not designated artificial or heavily modified","454834","254742","SP5483454742","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Source to Trafford Bridge)","GB106039042650","River","not designated artificial or heavily modified","454834","254742","SP5483454742","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Sor Brook  (Broughton to Cherwell)","GB106039037260","River","not designated artificial or heavily modified","446079","236990","SP4607936990","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Cropredy to Nell Bridge)","GB106039037310","River","not designated artificial or heavily modified","445855","241138","SP4585541138","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Bayswater Brook","GB106039029780","River","not designated artificial or heavily modified","452925","210152","SP5292510152","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Highfurlong Brook (to Cherwell)","GB106039042660","River","not designated artificial or heavily modified","449138","251786","SP4913851786","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Highfurlong Brook (to Cherwell)","GB106039042660","River","not designated artificial or heavily modified","449138","251786","SP4913851786","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Highfurlong Brook (to Cherwell)","GB106039042660","River","not designated artificial or heavily modified","449138","251786","SP4913851786","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Bletchingdon to Ray)","GB106039037432","River","heavily modified","450077","215074","SP5007715074","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Source to Trafford Bridge)","GB106039042650","River","not designated artificial or heavily modified","454834","254742","SP5483454742","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Source to Trafford Bridge)","GB106039042650","River","not designated artificial or heavily modified","454834","254742","SP5483454742","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Highfurlong Brook (to Cherwell)","GB106039042660","River","not designated artificial or heavily modified","449138","251786","SP4913851786","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Highfurlong Brook (to Cherwell)","GB106039042660","River","not designated artificial or heavily modified","449138","251786","SP4913851786","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Source to Trafford Bridge)","GB106039042650","River","not designated artificial or heavily modified","454834","254742","SP5483454742","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Natural conditions/Ecological recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","Moderate","Element","Invertebrates","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Bletchingdon to Ray)","GB106039037432","River","heavily modified","450077","215074","SP5007715074","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Shutford Stream (Source to Sor Brook)","GB106039037300","River","not designated artificial or heavily modified","439959","239903","SP3995939903","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Cropredy to Nell Bridge)","GB106039037310","River","not designated artificial or heavily modified","445855","241138","SP4585541138","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Nell Bridge to Bletchingdon)","GB106039037431","River","not designated artificial or heavily modified","449359","229898","SP4935929898","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ashby Brook to Cropredy)","GB106039037350","River","not designated artificial or heavily modified","452505","248412","SP5250548412","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Upper Swere (Source to Wigginton)","GB106039037200","River","not designated artificial or heavily modified","436268","231086","SP3626831086","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Bloxham Brook (Source to Sor Brook)","GB106039037240","River","not designated artificial or heavily modified","443330","235721","SP4333035721","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Hook Norton Brook (Source to Swere)","GB106039037210","River","not designated artificial or heavily modified","436734","233502","SP3673433502","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","not designated artificial or heavily modified","451209","209547","SP5120909547","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Upper Swere (Source to Wigginton)","GB106039037200","River","not designated artificial or heavily modified","436268","231086","SP3626831086","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Nell Bridge to Bletchingdon)","GB106039037431","River","not designated artificial or heavily modified","449359","229898","SP4935929898","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Shutford Stream (Source to Sor Brook)","GB106039037300","River","not designated artificial or heavily modified","439959","239903","SP3995939903","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Hanwell Brook","GB106039037340","River","not designated artificial or heavily modified","442626","249601","SP4262649601","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Bletchingdon to Ray)","GB106039037432","River","heavily modified","450077","215074","SP5007715074","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Cherwell (Bletchingdon to Ray)","GB106039037432","River","heavily modified","450077","215074","SP5007715074","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Swere (Wigginton to Cherwell)","GB106039037220","River","not designated artificial or heavily modified","443796","232872","SP4379632872","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Cherwell and Ray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3012","Cherwell","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3079","Grimsbury Reservoir","GB30639472","Lake","artificial","445954","242160","SP4595442160","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
