"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2022/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2022/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2022/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2022/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_38/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_35/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","49400347","OULTON BECK AT OULTON.","436422","428101","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289314/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_23/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","232","232","424666","437128","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435523/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2013/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","232","232","424666","437128","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435523/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2013/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","232","232","424666","437128","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435523/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","232","232","424666","437128","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435523/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","232","232","424666","437128","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435523/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","232","232","424666","437128","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435523/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","232","232","424666","437128","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435523/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","1383","1383","428220","437315","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433766/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","1383","1383","428220","437315","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433766/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","1383","1383","428220","437315","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433766/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","1383","1383","428220","437315","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433766/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","1383","1383","428220","437315","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433766/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","1383","1383","428220","437315","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433766/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","1383","1383","428220","437315","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433766/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2011/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","1383","1383","428220","437315","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433766/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","53739","53739","430040","269480","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422779/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2009/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","53739","53739","430040","269480","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422779/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2009/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","165284","165284","437315","427862","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533631/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2016/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","165284","165284","437315","427862","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533631/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2015/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","165284","165284","437315","427862","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533631/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2014/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","165284","165284","437315","427862","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533631/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2022/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400581","THE FLEET AT MARSH LANE - WEST HADDLESEY","455988","426474","Yorkshire and North East","WIMS","2009","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289548/year/2009/item/wbc_82/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_82/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400581","THE FLEET AT MARSH LANE - WEST HADDLESEY","455988","426474","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289548/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400581","THE FLEET AT MARSH LANE - WEST HADDLESEY","455988","426474","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289548/year/2009/item/wbc_76/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_76/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400581","THE FLEET AT MARSH LANE - WEST HADDLESEY","455988","426474","Yorkshire and North East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289548/year/2009/item/wbc_86/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_86/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400581","THE FLEET AT MARSH LANE - WEST HADDLESEY","455988","426474","Yorkshire and North East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289548/year/2009/item/wbc_81/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_81/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400581","THE FLEET AT MARSH LANE - WEST HADDLESEY","455988","426474","Yorkshire and North East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289548/year/2009/item/wbc_83/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_83/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400581","THE FLEET AT MARSH LANE - WEST HADDLESEY","455988","426474","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289548/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400581","THE FLEET AT MARSH LANE - WEST HADDLESEY","455988","426474","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289548/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","49400581","THE FLEET AT MARSH LANE - WEST HADDLESEY","455988","426474","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289548/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_74/cycle/1"
