"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","heavily modified","428417","427498","SE2841727498","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","heavily modified","428417","427498","SE2841727498","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","heavily modified","428417","427498","SE2841727498","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Oulton Beck from Source to River Aire","GB104027062680","River","heavily modified","434207","426655","SE3420726655","2015","3","Moderate","Element","Invertebrates","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Oulton Beck from Source to River Aire","GB104027062680","River","heavily modified","434207","426655","SE3420726655","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Meanwood Beck from Source to River Aire","GB104027062900","River","heavily modified","428372","438643","SE2837238643","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Oulton Beck from Source to River Aire","GB104027062680","River","heavily modified","434207","426655","SE3420726655","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2015","3","Good","Element","para - para DDT","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","High","Element","Mecoprop","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Good","Element","Trichloroethylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Mickletown Ings","GB30430809","Lake","artificial","440574","427478","SE4057427478","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Good","Element","Pentachlorophenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","The Fleet from Source to River Aire","GB104027062740","River","artificial","454515","428285","SE5451528285","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Lin Dike from Source to River Aire","GB104027062810","River","not designated artificial or heavily modified","440393","430237","SE4039330237","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2015","3","Good","Element","Bifenox","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","High","Element","Chlorothalonil","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Low/Wortley/Pudsey Bks","GB104027062830","River","heavily modified","421444","431656","SE2144431656","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2027 (low)","3","High","Element","Diazinon","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","High","Element","Chlorothalonil","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Meanwood Beck from Source to River Aire","GB104027062900","River","heavily modified","428372","438643","SE2837238643","2021","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Low/Wortley/Pudsey Bks","GB104027062830","River","heavily modified","421444","431656","SE2144431656","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","The Fleet from Source to River Aire","GB104027062740","River","artificial","454515","428285","SE5451528285","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","High","Element","Mecoprop","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","The Fleet from Source to River Aire","GB104027062740","River","artificial","454515","428285","SE5451528285","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Oulton Beck from Source to River Aire","GB104027062680","River","heavily modified","434207","426655","SE3420726655","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Oulton Beck from Source to River Aire","GB104027062680","River","heavily modified","434207","426655","SE3420726655","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","GB104027062750","River","heavily modified","428417","427498","SE2841727498","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Wyke Beck from Source to River Aire","GB104027062880","River","heavily modified","434047","434207","SE3404734207","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Low/Wortley/Pudsey Bks","GB104027062830","River","heavily modified","421444","431656","SE2144431656","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Low/Wortley/Pudsey Bks","GB104027062830","River","heavily modified","421444","431656","SE2144431656","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Oulton Beck from Source to River Aire","GB104027062680","River","heavily modified","434207","426655","SE3420726655","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2015","3","High","Element","Dimethoate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Fryston Beck to River Ouse","GB104027063037","River","heavily modified","454334","425325","SE5433425325","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Wyke Beck to Fryston Beck","GB104027063036","River","heavily modified","440215","427850","SE4021527850","2015","3","Good","Element","para - para DDT","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Aire Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3265","Aire from Gill Beck (Baildon) to Wyke Beck","GB104027063035","River","heavily modified","427280","434680","SE2728034680","2015","3","Supports Good","Element","Hydrological Regime","Objective",
