@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,Nitrite-N,Nitrite as N,0118,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,Nitrate-N,Nitrate as N,0117,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,Chloride Ion,Chloride,0172,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",861,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329574-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023133,NW-88023133,AUDLEM BROOK PTC WEAVER @ GREY'S BRIDGE,2022-10-04T12:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365683,343073
