@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0117-20050121-871927,2005-01-21T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,534707,189464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0117-20050216-873469,2005-02-16T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,534707,189464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0117-20050321-877685,2005-03-21T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,534707,189464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0117-20050405-878391,2005-04-05T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,534707,189464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0117-20050524-881527,2005-05-24T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,534707,189464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0117-20050622-883516,2005-06-22T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,534707,189464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0117-20050719-885437,2005-07-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,534707,189464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0117-20050817-887337,2005-08-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,534707,189464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0117-20050913-890521,2005-09-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,534707,189464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0117-20051017-893038,2005-10-17T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,534707,189464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0117-20051116-895044,2005-11-16T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,534707,189464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PLER0117-20051207-896439,2005-12-07T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,534707,189464,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
