"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044240","Battlefield Bk - source to conf Spadesbourne Bk","River","395920","273379","SO9592073379","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044240/year/2015/item/wbc_66/cycle/2","No Information","0.96",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2012/item/wbc_66/cycle/1","Uncertain","0.51",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB30938586","Westwood Great Pool","Lake","387952","263312","SO8795263312","artificial","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938586/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2012/item/wbc_55/cycle/1","No Information","0.71",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","396784","272112","SO9678472112","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB30938586","Westwood Great Pool","Lake","387952","263312","SO8795263312","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938586/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","396784","272112","SO9678472112","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044220","Elmbridge Bk - source to conf R Salwarpe","River","389797","266789","SO8979766789","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044220/year/2011/item/wbc_69/cycle/1","No Information","0.84","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044240","Battlefield Bk - source to conf Spadesbourne Bk","River","395920","273379","SO9592073379","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044240/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044220","Elmbridge Bk - source to conf R Salwarpe","River","389797","266789","SO8979766789","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044220/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2009/item/wbc_66/cycle/1","No Information","0.51",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2009","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2009/item/wbc_55/cycle/1","No Information","0.47",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB30938586","Westwood Great Pool","Lake","387952","263312","SO8795263312","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938586/year/2014/item/wbc_13/cycle/2","Uncertain",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044220","Elmbridge Bk - source to conf R Salwarpe","River","389797","266789","SO8979766789","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044220/year/2014/item/wbc_66/cycle/1","No Information","0.96","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2010/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044240","Battlefield Bk - source to conf Spadesbourne Bk","River","395920","273379","SO9592073379","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044240/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","396784","272112","SO9678472112","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","396784","272112","SO9678472112","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044220","Elmbridge Bk - source to conf R Salwarpe","River","389797","266789","SO8979766789","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044220/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2014/item/wbc_208/cycle/2","Very Certain","0.55",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044240","Battlefield Bk - source to conf Spadesbourne Bk","River","395920","273379","SO9592073379","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044240/year/2013/item/wbc_69/cycle/1","No Information","0.94","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044220","Elmbridge Bk - source to conf R Salwarpe","River","389797","266789","SO8979766789","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044220/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044240","Battlefield Bk - source to conf Spadesbourne Bk","River","395920","273379","SO9592073379","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044240/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2009/item/wbc_56/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044220","Elmbridge Bk - source to conf R Salwarpe","River","389797","266789","SO8979766789","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044220/year/2009/item/wbc_71/cycle/1","Very Certain","0.6",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","396784","272112","SO9678472112","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2014/item/wbc_56/cycle/1","No Information","0.57","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2019","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2019/item/wbc_55/cycle/2","No Information","0.77","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2019/item/wbc_55/cycle/3","No Information","0.51","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/553475",
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2011/item/wbc_56/cycle/1","Very Certain","0.69",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044220","Elmbridge Bk - source to conf R Salwarpe","River","389797","266789","SO8979766789","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044220/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044240","Battlefield Bk - source to conf Spadesbourne Bk","River","395920","273379","SO9592073379","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044240/year/2014/item/wbc_56/cycle/2","Quite Certain","0.74",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB30938586","Westwood Great Pool","Lake","387952","263312","SO8795263312","artificial","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938586/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044220","Elmbridge Bk - source to conf R Salwarpe","River","389797","266789","SO8979766789","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044220/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2011/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044240","Battlefield Bk - source to conf Spadesbourne Bk","River","395920","273379","SO9592073379","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044240/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB30938586","Westwood Great Pool","Lake","387952","263312","SO8795263312","artificial","2019","Good","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938586/year/2019/item/wbc_62/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044220","Elmbridge Bk - source to conf R Salwarpe","River","389797","266789","SO8979766789","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044220/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044220","Elmbridge Bk - source to conf R Salwarpe","River","389797","266789","SO8979766789","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044220/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044170","Salwarpe - conf Elmbridge Bk to conf R Severn","River","386833","261651","SO8683361651","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044170/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044240","Battlefield Bk - source to conf Spadesbourne Bk","River","395920","273379","SO9592073379","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044240/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","396784","272112","SO9678472112","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2012/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","396784","272112","SO9678472112","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2019/item/wbc_56/cycle/2","No Information","0.88","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044220","Elmbridge Bk - source to conf R Salwarpe","River","389797","266789","SO8979766789","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044220/year/2019/item/wbc_71/cycle/2","Very Certain","0.51","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044200","Salwarpe - source to conf Elmbridge Bk","River","395296","267871","SO9529667871","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044200/year/2009/item/wbc_91/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","396784","272112","SO9678472112","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2019/item/wbc_71/cycle/3","Very Certain","0.75","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568096|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568095|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568093",
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044220","Elmbridge Bk - source to conf R Salwarpe","River","389797","266789","SO8979766789","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044220/year/2013/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","396784","272112","SO9678472112","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044180","Hadley Bk - source to conf R Salwarpe","River","389303","273889","SO8930373889","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044180/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB30938586","Westwood Great Pool","Lake","387952","263312","SO8795263312","artificial","2019","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30938586/year/2019/item/wbc_62/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Salwarpe River","GB109054044230","Spadesbourne Bk - source to conf Battlefield Bk","River","396784","272112","SO9678472112","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044230/year/2013/item/wbc_44/cycle/2","No Information","0",,,
