"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","not designated artificial or heavily modified","395296","267871","SO9529667871","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Westwood Great Pool","GB30938586","Lake","artificial","387952","263312","SO8795263312","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","not designated artificial or heavily modified","395920","273379","SO9592073379","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","heavily modified","396784","272112","SO9678472112","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","not designated artificial or heavily modified","389797","266789","SO8979766789","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","not designated artificial or heavily modified","395920","273379","SO9592073379","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","heavily modified","396784","272112","SO9678472112","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","not designated artificial or heavily modified","395296","267871","SO9529667871","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","not designated artificial or heavily modified","389797","266789","SO8979766789","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","not designated artificial or heavily modified","395296","267871","SO9529667871","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","not designated artificial or heavily modified","395920","273379","SO9592073379","2033","3","Good","Element","Benzo(k)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2021","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Westwood Great Pool","GB30938586","Lake","artificial","387952","263312","SO8795263312","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","not designated artificial or heavily modified","395296","267871","SO9529667871","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Westwood Great Pool","GB30938586","Lake","artificial","387952","263312","SO8795263312","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","heavily modified","396784","272112","SO9678472112","2033","3","Good","Element","Benzo(k)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","not designated artificial or heavily modified","395920","273379","SO9592073379","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","not designated artificial or heavily modified","395296","267871","SO9529667871","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","not designated artificial or heavily modified","395296","267871","SO9529667871","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","not designated artificial or heavily modified","395920","273379","SO9592073379","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","not designated artificial or heavily modified","395920","273379","SO9592073379","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Westwood Great Pool","GB30938586","Lake","artificial","387952","263312","SO8795263312","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","heavily modified","396784","272112","SO9678472112","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","not designated artificial or heavily modified","395296","267871","SO9529667871","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","not designated artificial or heavily modified","395920","273379","SO9592073379","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","not designated artificial or heavily modified","389797","266789","SO8979766789","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - conf Elmbridge Bk to conf R Severn","GB109054044170","River","not designated artificial or heavily modified","386833","261651","SO8683361651","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","not designated artificial or heavily modified","395296","267871","SO9529667871","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Westwood Great Pool","GB30938586","Lake","artificial","387952","263312","SO8795263312","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Westwood Great Pool","GB30938586","Lake","artificial","387952","263312","SO8795263312","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","heavily modified","396784","272112","SO9678472112","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","not designated artificial or heavily modified","395296","267871","SO9529667871","2015","3","Good","Element","Fish","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","heavily modified","396784","272112","SO9678472112","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","heavily modified","396784","272112","SO9678472112","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Salwarpe - source to conf Elmbridge Bk","GB109054044200","River","not designated artificial or heavily modified","395296","267871","SO9529667871","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","not designated artificial or heavily modified","389797","266789","SO8979766789","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Spadesbourne Bk - source to conf Battlefield Bk","GB109054044230","River","heavily modified","396784","272112","SO9678472112","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Hadley Bk - source to conf R Salwarpe","GB109054044180","River","not designated artificial or heavily modified","389303","273889","SO8930373889","2015","3","High","Element","Manganese","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","not designated artificial or heavily modified","389797","266789","SO8979766789","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Salwarpe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3389","Battlefield Bk - source to conf Spadesbourne Bk","GB109054044240","River","not designated artificial or heavily modified","395920","273379","SO9592073379","2015","3","Not assessed","Component","Specific pollutants","Objective",
