@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1548496-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2016-03-03T10:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1548496-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2016-03-03T10:32:00,Nitrate-N,Nitrate as N,0117,"",6.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1548496-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2016-03-03T10:32:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1548496-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2016-03-03T10:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.395,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1548496-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2016-03-03T10:32:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1548496-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2016-03-03T10:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1548496-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2016-03-03T10:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1548496-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2016-03-03T10:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1548496-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2016-03-03T10:32:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1548496-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2016-03-03T10:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1548496-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2016-03-03T10:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",483,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
http://environment.data.gov.uk/water-quality/data/measurement/NE-1548496-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200295,NE-49200295,SKERNE BECK AT SKERNE BRIDGE,2016-03-03T10:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503598,453959
