﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","573439","/catchment-planning/ReasonsForNotAchievingGood/573439","Organic pollution","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Organic pollution","Not applicable","573437","/catchment-planning/ReasonsForNotAchievingGood/573437","Organic pollution","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568844","/catchment-planning/ReasonsForNotAchievingGood/568844","Physical modification","Physical modifications"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","573441","/catchment-planning/ReasonsForNotAchievingGood/573441","Organic pollution","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549879","/catchment-planning/ReasonsForNotAchievingGood/549879","Abstraction and flow",
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","573440","/catchment-planning/ReasonsForNotAchievingGood/573440","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","549878","/catchment-planning/ReasonsForNotAchievingGood/549878","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","549877","/catchment-planning/ReasonsForNotAchievingGood/549877","Ammonia","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Ammonia","Not applicable","549876","/catchment-planning/ReasonsForNotAchievingGood/549876","Ammonia","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549886","/catchment-planning/ReasonsForNotAchievingGood/549886","Chemicals",
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","549875","/catchment-planning/ReasonsForNotAchievingGood/549875","Ammonia","Pollution from towns, cities and transport"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"549885","/catchment-planning/ReasonsForNotAchievingGood/549885","Phosphate","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549874","/catchment-planning/ReasonsForNotAchievingGood/549874","Chemicals",
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"549884","/catchment-planning/ReasonsForNotAchievingGood/549884","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549883","/catchment-planning/ReasonsForNotAchievingGood/549883","Phosphate","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable",,,"549882","/catchment-planning/ReasonsForNotAchievingGood/549882","Phosphate","Pollution from waste water"
"South East","Rother","Brede and Tillingham","Marsham and Pannel Sewers","GB107040013390","River","TQ9045316437","heavily modified","590453","116437","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549881","/catchment-planning/ReasonsForNotAchievingGood/549881","Ammonia",
