@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,Temp Water,Temperature of Water,0076,"",16.52,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",937,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,TurbidityNTU,Turbidity,6396,"",1.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,Nitrate-N,Nitrate as N,0117,"",5.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.0465,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.644,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,Chloride Ion,Chloride,0172,"",96.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
http://environment.data.gov.uk/water-quality/data/measurement/AN-1565624-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL04,AN-CL04,R.COLNE EARLS COLNE RD.BR.,2009-08-25T10:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),586644,228932
