@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",310,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",761,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,Nitrate-N,Nitrate as N,0117,"",4.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1408629-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0018,TH-POCR0018,"SANDFORD BROOK AT A415, MARCHAM",2024-06-13T10:41:00,Nitrite-N,Nitrite as N,0118,"",0.0051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446600,196800
