﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_62/cycle/2","Very Certain","1",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_72/cycle/2","Uncertain","0.68","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_79/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_63/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_72/cycle/2","Uncertain","0.57",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_62/cycle/2","Very Certain","1",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_62/cycle/1","No Information","0.73","Face Value Improvement",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_62/cycle/2","Very Certain","0.98",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_63/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_72/cycle/2","No Information","0.75",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_72/cycle/1","No Information","0.75","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_72/cycle/2","No Information","0.99",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_62/cycle/1","No Information","0.99","Face Value Improvement",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_60/cycle/1","Very Certain","0.62","Face Value Deterioration",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_62/cycle/1","No Information","0.55",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_72/cycle/1","No Information","0.98","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_61/cycle/1","Very Certain","0.79",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_62/cycle/1","Very Certain","0.98",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","High","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_72/cycle/1","No Information","0.51",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_61/cycle/1","Very Certain","0.82",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_60/cycle/1","Very Certain","0.73","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_72/cycle/1","No Information","0.96",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_60/cycle/1","Very Certain","0.83",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_62/cycle/1","Very Certain","0.98",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_209/cycle/2","Very Certain","0.57",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_60/cycle/1","Quite Certain","0.81",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_72/cycle/1","No Information","0.96",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_208/cycle/2","Very Certain","0.67",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_209/cycle/2","Quite Certain","0.9",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_60/cycle/1","Quite Certain","0.81",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_209/cycle/2","No Information","0.97",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_91/cycle/1","No Information","1",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_209/cycle/2","No Information","0.93","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_208/cycle/2","Very Certain","0.75","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_209/cycle/3","No Information","0.93","Face Value Unchanged",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_106/cycle/1","Very Certain","0","Face Value Deterioration",,
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","496813","169140","SU9681369140","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
