﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2019/item/wbc_57/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_57/cycle/3"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2019/item/wbc_57/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_57/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2016","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2016/item/wbc_57/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_57/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_79/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_79/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_62/cycle/3"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_62/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_62/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_72/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_72/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_72/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_72/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_72/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_72/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2012","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2012/item/wbc_72/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_72/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_72/cycle/3"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2009","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2009/item/wbc_72/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_72/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_245/cycle/3"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2019","Element","Component","Total Nitrogen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_245/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_230/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_230/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_230/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_230/cycle/3"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","PGWL0094","VIRGINIA WATER OUTLET, ABOVE A30 ROADBRI","497750","168550","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346859/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_230/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_62/cycle/3"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_62/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_62/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2009/item/wbc_60/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_208/cycle/3"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","144450","144450","497101","169001","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451926/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_208/cycle/2"
