@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201119-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2016-11-16T11:19:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201119-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2016-11-16T11:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",161,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201119-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2016-11-16T11:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201119-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2016-11-16T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201119-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2016-11-16T11:19:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201119-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2016-11-16T11:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201119-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2016-11-16T11:19:00,Nitrate-N,Nitrate as N,0117,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201119-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2016-11-16T11:19:00,Nitrite-N,Nitrite as N,0118,"",0.00422,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201119-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2016-11-16T11:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201119-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2016-11-16T11:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201119-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2016-11-16T11:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0268,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
http://environment.data.gov.uk/water-quality/data/measurement/NW-5201119-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001943,NW-88001943,RIVER TAME ABOVE CONFLUENCE WITH CHEW BK,2016-11-16T11:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),399287,404614
