@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1841261-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-08-08T15:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",791,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1841261-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-08-08T15:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1841261-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-08-08T15:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1841261-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-08-08T15:08:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1841261-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-08-08T15:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1841261-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-08-08T15:08:00,Nitrate-N,Nitrate as N,0117,"",6.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1841261-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-08-08T15:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1841261-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-08-08T15:08:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1841261-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-08-08T15:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1841261-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-08-08T15:08:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1841261-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-08-08T15:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1841261-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WEN060,AN-WEN060,KETTLESTONE STR. LANGER BR. (R.WENSUM),2016-08-08T15:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),596100,329300
