@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642199-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-08-19T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642199-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-08-19T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642199-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-08-19T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642199-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-08-19T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642199-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-08-19T13:45:00,Temp Water,Temperature of Water,0076,"",13.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642199-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-08-19T13:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",162,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642199-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-08-19T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642199-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-08-19T13:45:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642199-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-08-19T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642199-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-08-19T13:45:00,Nitrate-N,Nitrate as N,0117,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642199-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-08-19T13:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642199-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800231,NE-49800231,FELL BECK AT B6165 D/S SMELTHOUSES,2019-08-19T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),418986,463921
