"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Butterley Reservoir","GB30431517","Lake","heavily modified","404940","410275","SE0494010275","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Source to Wessenden Brook","GB104027063250","River","heavily modified","402975","412131","SE0297512131","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Mag Brook from Source to River Holme","GB104027063590","River","not designated artificial or heavily modified","412374","412425","SE1237412425","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Wessenden Brook to R Holme","GB104027063330","River","heavily modified","410142","417274","SE1014217274","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Wessenden Brook to R Holme","GB104027063330","River","heavily modified","410142","417274","SE1014217274","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Yateholme Reservoir","GB30431821","Lake","heavily modified","411169","404577","SE1116904577","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from River Holme to River Calder","GB104027062550","River","heavily modified","413435","418565","SE1343518565","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","New Mill Dike from Source to River Holme","GB104027057610","River","heavily modified","416289","407752","SE1628907752","2027 (low)","3","Good","Component","Priority substances","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Mag Brook from Source to River Holme","GB104027063590","River","not designated artificial or heavily modified","412374","412425","SE1237412425","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Blakeley Reservoir","GB30431565","Lake","heavily modified","405398","409481","SE0539809481","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Deer Hill Reservoir","GB30431455","Lake","heavily modified","407096","411522","SE0709611522","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from River Holme to River Calder","GB104027062550","River","heavily modified","413435","418565","SE1343518565","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Wessenden Brook to R Holme","GB104027063330","River","heavily modified","410142","417274","SE1014217274","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Wessenden Head Reservoir","GB30431667","Lake","heavily modified","406992","407583","SE0699207583","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Wessenden Bk from Butterly Resr to River Coln","GB104027063190","River","heavily modified","404748","411071","SE0474811071","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Mag Brook from Source to River Holme","GB104027063590","River","not designated artificial or heavily modified","412374","412425","SE1237412425","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","New Mill Dike from Source to River Holme","GB104027057610","River","heavily modified","416289","407752","SE1628907752","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Source to Wessenden Brook","GB104027063250","River","heavily modified","402975","412131","SE0297512131","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Source to Wessenden Brook","GB104027063250","River","heavily modified","402975","412131","SE0297512131","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from New Mill Dike to R Colne","GB104027063301","River","heavily modified","415105","412546","SE1510512546","2015","3","Good","Element","Bifenox","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Digley Reservoir","GB30431685","Lake","heavily modified","410807","407046","SE1080707046","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from Source to New Mill Dike","GB104027057600","River","heavily modified","412632","407066","SE1263207066","2015","3","High","Element","Permethrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from Source to New Mill Dike","GB104027057600","River","heavily modified","412632","407066","SE1263207066","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Riding Wood Reservoir","GB30431796","Lake","heavily modified","411738","405005","SE1173805005","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Brownhill Reservoir","GB30431731","Lake","heavily modified","411443","406121","SE1144306121","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Blakeley Reservoir","GB30431565","Lake","heavily modified","405398","409481","SE0539809481","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Deer Hill Reservoir","GB30431455","Lake","heavily modified","407096","411522","SE0709611522","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Source to Wessenden Brook","GB104027063250","River","heavily modified","402975","412131","SE0297512131","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","New Mill Dike from Source to River Holme","GB104027057610","River","heavily modified","416289","407752","SE1628907752","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from New Mill Dike to R Colne","GB104027063301","River","heavily modified","415105","412546","SE1510512546","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from Source to New Mill Dike","GB104027057600","River","heavily modified","412632","407066","SE1263207066","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Butterley Reservoir","GB30431517","Lake","heavily modified","404940","410275","SE0494010275","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from New Mill Dike to R Colne","GB104027063301","River","heavily modified","415105","412546","SE1510512546","2015","3","Good","Element","para - para DDT","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","New Mill Dike from Source to River Holme","GB104027057610","River","heavily modified","416289","407752","SE1628907752","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from New Mill Dike to R Colne","GB104027063301","River","heavily modified","415105","412546","SE1510512546","2021","3","Moderate","Element","Invertebrates","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Wessenden Brook to R Holme","GB104027063330","River","heavily modified","410142","417274","SE1014217274","2015","3","High","Element","Arsenic","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from New Mill Dike to R Colne","GB104027063301","River","heavily modified","415105","412546","SE1510512546","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Wessenden Brook to R Holme","GB104027063330","River","heavily modified","410142","417274","SE1014217274","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from River Holme to River Calder","GB104027062550","River","heavily modified","413435","418565","SE1343518565","2015","3","High","Element","Permethrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from Source to New Mill Dike","GB104027057600","River","heavily modified","412632","407066","SE1263207066","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","New Mill Dike from Source to River Holme","GB104027057610","River","heavily modified","416289","407752","SE1628907752","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from New Mill Dike to R Colne","GB104027063301","River","heavily modified","415105","412546","SE1510512546","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from New Mill Dike to R Colne","GB104027063301","River","heavily modified","415105","412546","SE1510512546","2015","3","Good","Element","DDT Total","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Wessenden Brook to R Holme","GB104027063330","River","heavily modified","410142","417274","SE1014217274","2015","3","High","Element","Permethrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from New Mill Dike to R Colne","GB104027063301","River","heavily modified","415105","412546","SE1510512546","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Wessenden Brook to R Holme","GB104027063330","River","heavily modified","410142","417274","SE1014217274","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Holme from New Mill Dike to R Colne","GB104027063301","River","heavily modified","415105","412546","SE1510512546","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Fenay beck from Source to River Colne","GB104027063340","River","heavily modified","416898","417694","SE1689817694","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Wessenden Head Reservoir","GB30431667","Lake","heavily modified","406992","407583","SE0699207583","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Wessenden Brook to R Holme","GB104027063330","River","heavily modified","410142","417274","SE1014217274","2015","3","Good","Element","Simazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Butterley Reservoir","GB30431517","Lake","heavily modified","404940","410275","SE0494010275","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Wessenden Brook to R Holme","GB104027063330","River","heavily modified","410142","417274","SE1014217274","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Brownhill Reservoir","GB30431731","Lake","heavily modified","411443","406121","SE1144306121","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from River Holme to River Calder","GB104027062550","River","heavily modified","413435","418565","SE1343518565","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Wessenden Brook to R Holme","GB104027063330","River","heavily modified","410142","417274","SE1014217274","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Fenay beck from Source to River Colne","GB104027063340","River","heavily modified","416898","417694","SE1689817694","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from River Holme to River Calder","GB104027062550","River","heavily modified","413435","418565","SE1343518565","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Mag Brook from Source to River Holme","GB104027063590","River","not designated artificial or heavily modified","412374","412425","SE1237412425","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Yateholme Reservoir","GB30431821","Lake","heavily modified","411169","404577","SE1116904577","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Deer Hill Reservoir","GB30431455","Lake","heavily modified","407096","411522","SE0709611522","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Yateholme Reservoir","GB30431821","Lake","heavily modified","411169","404577","SE1116904577","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Brownhill Reservoir","GB30431731","Lake","heavily modified","411443","406121","SE1144306121","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Mag Brook from Source to River Holme","GB104027063590","River","not designated artificial or heavily modified","412374","412425","SE1237412425","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Blakeley Reservoir","GB30431565","Lake","heavily modified","405398","409481","SE0539809481","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Fenay beck from Source to River Colne","GB104027063340","River","heavily modified","416898","417694","SE1689817694","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Colne from Source to Wessenden Brook","GB104027063250","River","heavily modified","402975","412131","SE0297512131","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Aire and Calder","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3001","Colne and Holme","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3097","Riding Wood Reservoir","GB30431796","Lake","heavily modified","411738","405005","SE1173805005","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
