"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tas (Head to Tasburgh)","GB105034045730","River","not designated artificial or heavily modified","615545","291835","TM1554591835","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hempnall Beck","GB105034045720","River","not designated artificial or heavily modified","622984","294731","TM2298494731","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hellington Beck","GB105034051210","River","not designated artificial or heavily modified","631691","303614","TG3169103614","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Yare (Wensum to tidal)","GB105034051370","River","heavily modified","632753","307656","TG3275307656","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hellington Beck","GB105034051210","River","not designated artificial or heavily modified","631691","303614","TG3169103614","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Wensum DS Norwich","GB105034055882","River","heavily modified","622657","308980","TG2265708980","2015","3","Good","Element","Diuron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Blackwater (Yare)","GB105034051260","River","not designated artificial or heavily modified","598609","303887","TF9860903887","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Chet","GB105034051190","River","not designated artificial or heavily modified","632702","299128","TM3270299128","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Yare (Tiffey to Wensum)","GB105034051281","River","heavily modified","622986","305314","TG2298605314","2015","3","Good","Element","Chlorpyrifos","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tiffey","GB105034051282","River","heavily modified","611361","306450","TG1136106450","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tributary of Tas","GB105034050950","River","heavily modified","617607","297478","TM1760797478","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tas (Tasburgh to R. Yare)","GB105034051230","River","heavily modified","623097","300737","TG2309700737","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tributary of Tas","GB105034050950","River","heavily modified","617607","297478","TM1760797478","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Witton Run","GB105034051310","River","heavily modified","632570","309235","TG3257009235","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Yare (Wensum to tidal)","GB105034051370","River","heavily modified","632753","307656","TG3275307656","2015","3","Good","Element","Benzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hackford Watercourse","GB105034051200","River","heavily modified","606296","302584","TG0629602584","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Wensum DS Norwich","GB105034055882","River","heavily modified","622657","308980","TG2265708980","2015","3","Good","Element","Cybutryne","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hempnall Beck","GB105034045720","River","not designated artificial or heavily modified","622984","294731","TM2298494731","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tas (Head to Tasburgh)","GB105034045730","River","not designated artificial or heavily modified","615545","291835","TM1554591835","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tributary of Tas","GB105034050950","River","heavily modified","617607","297478","TM1760797478","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tributary of Tas","GB105034050950","River","heavily modified","617607","297478","TM1760797478","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hempnall Beck","GB105034045720","River","not designated artificial or heavily modified","622984","294731","TM2298494731","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tributary of Tas","GB105034050950","River","heavily modified","617607","297478","TM1760797478","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hellington Beck","GB105034051210","River","not designated artificial or heavily modified","631691","303614","TG3169103614","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hempnall Beck","GB105034045720","River","not designated artificial or heavily modified","622984","294731","TM2298494731","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tas (Head to Tasburgh)","GB105034045730","River","not designated artificial or heavily modified","615545","291835","TM1554591835","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hackford Watercourse","GB105034051200","River","heavily modified","606296","302584","TG0629602584","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Wensum DS Norwich","GB105034055882","River","heavily modified","622657","308980","TG2265708980","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Witton Run","GB105034051310","River","heavily modified","632570","309235","TG3257009235","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hellington Beck","GB105034051210","River","not designated artificial or heavily modified","631691","303614","TG3169103614","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Wensum DS Norwich","GB105034055882","River","heavily modified","622657","308980","TG2265708980","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Yare (u/s confluence with Tiffey - Lower)","GB105034051290","River","not designated artificial or heavily modified","608641","308574","TG0864108574","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tiffey (u/s Wymondham STW)","GB105034051180","River","heavily modified","612626","300842","TG1262600842","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Wensum DS Norwich","GB105034055882","River","heavily modified","622657","308980","TG2265708980","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hellington Beck","GB105034051210","River","not designated artificial or heavily modified","631691","303614","TG3169103614","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tas (Head to Tasburgh)","GB105034045730","River","not designated artificial or heavily modified","615545","291835","TM1554591835","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tributary of Tas","GB105034050950","River","heavily modified","617607","297478","TM1760797478","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Witton Run","GB105034051310","River","heavily modified","632570","309235","TG3257009235","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Yare (Wensum to tidal)","GB105034051370","River","heavily modified","632753","307656","TG3275307656","2015","3","Good","Element","Endosulfan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hellington Beck","GB105034051210","River","not designated artificial or heavily modified","631691","303614","TG3169103614","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hackford Watercourse","GB105034051200","River","heavily modified","606296","302584","TG0629602584","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Yare (Wensum to tidal)","GB105034051370","River","heavily modified","632753","307656","TG3275307656","2015","3","Good","Element","Atrazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Witton Run","GB105034051310","River","heavily modified","632570","309235","TG3257009235","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hempnall Beck","GB105034045720","River","not designated artificial or heavily modified","622984","294731","TM2298494731","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hackford Watercourse","GB105034051200","River","heavily modified","606296","302584","TG0629602584","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hellington Beck","GB105034051210","River","not designated artificial or heavily modified","631691","303614","TG3169103614","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Yare (Tiffey to Wensum)","GB105034051281","River","heavily modified","622986","305314","TG2298605314","2015","3","Good","Element","Atrazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hellington Beck","GB105034051210","River","not designated artificial or heavily modified","631691","303614","TG3169103614","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Rockland Broad","GB30536730","Lake","heavily modified","633231","305165","TG3323105165","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hempnall Beck","GB105034045720","River","not designated artificial or heavily modified","622984","294731","TM2298494731","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hempnall Beck","GB105034045720","River","not designated artificial or heavily modified","622984","294731","TM2298494731","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hackford Watercourse","GB105034051200","River","heavily modified","606296","302584","TG0629602584","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tas (Head to Tasburgh)","GB105034045730","River","not designated artificial or heavily modified","615545","291835","TM1554591835","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hackford Watercourse","GB105034051200","River","heavily modified","606296","302584","TG0629602584","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Witton Run","GB105034051310","River","heavily modified","632570","309235","TG3257009235","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hempnall Beck","GB105034045720","River","not designated artificial or heavily modified","622984","294731","TM2298494731","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hackford Watercourse","GB105034051200","River","heavily modified","606296","302584","TG0629602584","2027 (low)","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Wensum DS Norwich","GB105034055882","River","heavily modified","622657","308980","TG2265708980","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Yare (Wensum to tidal)","GB105034051370","River","heavily modified","632753","307656","TG3275307656","2015","3","Good","Element","Alachlor","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tas (Tasburgh to R. Yare)","GB105034051230","River","heavily modified","623097","300737","TG2309700737","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Intwood Stream","GB105034051240","River","heavily modified","619720","303519","TG1972003519","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Hackford Watercourse","GB105034051200","River","heavily modified","606296","302584","TG0629602584","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tributary of Tas","GB105034050950","River","heavily modified","617607","297478","TM1760797478","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Witton Run","GB105034051310","River","heavily modified","632570","309235","TG3257009235","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tas (Tasburgh to R. Yare)","GB105034051230","River","heavily modified","623097","300737","TG2309700737","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tributary of Tas","GB105034050950","River","heavily modified","617607","297478","TM1760797478","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Wensum DS Norwich","GB105034055882","River","heavily modified","622657","308980","TG2265708980","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Tributary of Tas","GB105034050950","River","heavily modified","617607","297478","TM1760797478","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Yare (Wensum to tidal)","GB105034051370","River","heavily modified","632753","307656","TG3275307656","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Yare","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3553","Witton Run","GB105034051310","River","heavily modified","632570","309235","TG3257009235","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
