"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","608641","308574","TG0864108574","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2011/item/wbc_66/cycle/1","No Information","0.63","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","619720","303519","TG1972003519","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034051310","Witton Run","River","632570","309235","TG3257009235","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051310/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051200","Hackford Watercourse","River","606296","302584","TG0629602584","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051200/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","608641","308574","TG0864108574","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2011/item/wbc_55/cycle/1","No Information","0.56",,,
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","633231","305165","TG3323105165","heavily modified","2014","Poor","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2014/item/wbc_72/cycle/2","Very Certain","0.98",,,
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","612626","300842","TG1262600842","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_74/cycle/1","No Information","0.78","Face Value Improvement",,
"Anglian","Broadland Rivers","Yare","GB105034050950","Tributary of Tas","River","617607","297478","TM1760797478","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050950/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","612626","300842","TG1262600842","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","608641","308574","TG0864108574","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_74/cycle/1","No Information","0.75","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034045720","Hempnall Beck","River","622984","294731","TM2298494731","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045720/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","615545","291835","TM1554591835","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_74/cycle/2","No Information","0.93",,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2010/item/wbc_51/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","608641","308574","TG0864108574","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051260","Blackwater (Yare)","River","598609","303887","TF9860903887","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051260/year/2011/item/wbc_74/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2011/item/wbc_74/cycle/1","No Information","0.94",,,
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","615545","291835","TM1554591835","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051260","Blackwater (Yare)","River","598609","303887","TF9860903887","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051260/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","619720","303519","TG1972003519","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","622986","305314","TG2298605314","heavily modified","2014","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2014/item/wbc_82/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","623097","300737","TG2309700737","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585035",
"Anglian","Broadland Rivers","Yare","GB105034051270","Yare (u/s confluence with Tiffey - Upper)","River","601502","308610","TG0150208610","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051270/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","631691","303614","TG3169103614","not designated artificial or heavily modified","2019","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2019/item/wbc_210/cycle/2","Very Certain","0.74","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051200","Hackford Watercourse","River","606296","302584","TG0629602584","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051200/year/2019/item/wbc_210/cycle/3","Quite Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585018|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585017",
"Anglian","Broadland Rivers","Yare","GB105034051260","Blackwater (Yare)","River","598609","303887","TF9860903887","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051260/year/2014/item/wbc_71/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2014/item/wbc_71/cycle/1","Very Certain","0.95","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2011/item/wbc_56/cycle/1","No Information","0.76",,,
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","623097","300737","TG2309700737","heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2011/item/wbc_71/cycle/1","Very Certain","0.95",,,
"Anglian","Broadland Rivers","Yare","GB105034051260","Blackwater (Yare)","River","598609","303887","TF9860903887","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051260/year/2014/item/wbc_60/cycle/1","Very Certain","0.55",,,
"Anglian","Broadland Rivers","Yare","GB105034051240","Intwood Stream","River","619720","303519","TG1972003519","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051240/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","633231","305165","TG3323105165","heavily modified","2014","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2014/item/wbc_62/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2019/item/wbc_185/cycle/2","Very Certain","1",,,
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","633231","305165","TG3323105165","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","615545","291835","TM1554591835","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2019/item/wbc_185/cycle/3","Uncertain","0","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584844",
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2011","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2011/item/wbc_83/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051310","Witton Run","River","632570","309235","TG3257009235","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051310/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034051270","Yare (u/s confluence with Tiffey - Upper)","River","601502","308610","TG0150208610","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051270/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034045720","Hempnall Beck","River","622984","294731","TM2298494731","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045720/year/2010/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","612626","300842","TG1262600842","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051200","Hackford Watercourse","River","606296","302584","TG0629602584","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051200/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034045720","Hempnall Beck","River","622984","294731","TM2298494731","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045720/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","615545","291835","TM1554591835","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","612626","300842","TG1262600842","heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2013/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2011/item/wbc_61/cycle/1","Very Certain","0.76",,,
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","622986","305314","TG2298605314","heavily modified","2019","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2019/item/wbc_193/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2011","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2011/item/wbc_50/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","612626","300842","TG1262600842","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","608641","308574","TG0864108574","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2016","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2016/item/wbc_193/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","River","622657","308980","TG2265708980","heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034055882/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","608641","308574","TG0864108574","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","612626","300842","TG1262600842","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2016/item/wbc_71/cycle/2","No Information","0.9","Face Value Improvement",,
"Anglian","Broadland Rivers","Yare","GB105034050950","Tributary of Tas","River","617607","297478","TM1760797478","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050950/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","608641","308574","TG0864108574","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2012/item/wbc_66/cycle/1","Uncertain","0.38","Face Value Deterioration",,
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare (Tiffey to Wensum)","River","622986","305314","TG2298605314","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051281/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","608641","308574","TG0864108574","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2010/item/wbc_56/cycle/1","No Information","0.94",,,
"Anglian","Broadland Rivers","Yare","GB105034050950","Tributary of Tas","River","617607","297478","TM1760797478","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050950/year/2014/item/wbc_1/cycle/1","Very Certain","0","Face Value Deterioration",,
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","623097","300737","TG2309700737","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034051370","Yare (Wensum to tidal)","River","632753","307656","TG3275307656","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051370/year/2013/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2012","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2012/item/wbc_55/cycle/1","Very Certain","0.82",,,
"Anglian","Broadland Rivers","Yare","GB105034051230","Tas (Tasburgh to R. Yare)","River","623097","300737","TG2309700737","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051230/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051270","Yare (u/s confluence with Tiffey - Upper)","River","601502","308610","TG0150208610","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051270/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Broadland Rivers","Yare","GB105034051260","Blackwater (Yare)","River","598609","303887","TF9860903887","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051260/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad","Lake","633231","305165","TG3323105165","heavily modified","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536730/year/2013/item/wbc_62/cycle/2","No Information","0.7",,,
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","608641","308574","TG0864108574","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034050950","Tributary of Tas","River","617607","297478","TM1760797478","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050950/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034050950","Tributary of Tas","River","617607","297478","TM1760797478","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050950/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Broadland Rivers","Yare","GB105034051210","Hellington Beck","River","631691","303614","TG3169103614","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051210/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051180","Tiffey (u/s Wymondham STW)","River","612626","300842","TG1262600842","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051180/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare (u/s confluence with Tiffey - Lower)","River","608641","308574","TG0864108574","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051290/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034051282","Tiffey","River","611361","306450","TG1136106450","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051282/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Broadland Rivers","Yare","GB105034051310","Witton Run","River","632570","309235","TG3257009235","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051310/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"Anglian","Broadland Rivers","Yare","GB105034051190","Chet","River","632702","299128","TM3270299128","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034051190/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Broadland Rivers","Yare","GB105034050950","Tributary of Tas","River","617607","297478","TM1760797478","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034050950/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas (Head to Tasburgh)","River","615545","291835","TM1554591835","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045730/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
