"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Broadland Rivers","Yare","GB105034051210","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Yare","GB30536975","Yare NVZ","S400","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051240","Yare NVZ","S400","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034055882","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051370","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB30536730","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Yare","GB105034051370","River Wensum","UKENRI73","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Yare","GB105034051310","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051210","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Yare","GB105034055882","River Wensum (SWSGZ1016 & SWSGZ1017)","SWSGZ1016","Safeguard Zone",
"Anglian","Broadland Rivers","Yare","GB105034045720","Hempnall Beck NVZ","S394","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB30536730","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051310","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Yare","GB105034051370","River Tiffey & Yare","UKENRI89","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Yare","GB105034051370","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Yare","GB105034051210","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051290","Yare NVZ","S400","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034055882","Wensum DS Norwich","UKGB105034055882","Drinking Water Protected Area",
"Anglian","Broadland Rivers","Yare","GB105034051281","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034045730","Tas NVZ","S395","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034050950","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Broadland Rivers","Yare","GB105034051310","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Yare","GB105034051370","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Yare","GB105034051370","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Yare","GB105034051230","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051200","Yare NVZ","S400","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051180","Yare NVZ","S400","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051260","Yare NVZ","S400","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB30536730","Rockland Broad Eutrophic lake NVZ","EL147","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051310","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Yare","GB30536730","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Yare","GB30536730","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Yare","GB105034051190","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034055882","River Wensum","UKENRI73","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Yare","GB105034051282","Yare NVZ","S400","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051210","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Yare","GB105034051230","Hempnall Beck NVZ","S394","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051270","Yare NVZ","S400","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051290","Norfolk Valley Fens","UK0012892","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012892"
"Anglian","Broadland Rivers","Yare","GB105034051240","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051190","River Chet NVZ","S399","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051281","River Tiffey & Yare","UKENRI89","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Yare","GB105034051281","Yare NVZ","S400","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051210","Rockland Broad Eutrophic lake NVZ","EL147","Nitrates Directive",
"Anglian","Broadland Rivers","Yare","GB105034051282","River Tiffey & Yare","UKENRI89","Urban Waste Water Treatment Directive",
