"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","365654","532935","NY6565432935","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","365654","532935","NY6565432935","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2011","Good","1","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2011/item/wbc_197/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Briggle Beck (Croglin)","River","357105","545578","NY5710545578","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073850/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2019","Fail","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_238/cycle/2","Uncertain","0.5",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073970","Brunstock Beck","River","346935","562107","NY4693562107","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073970/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","352043","552750","NY5204352750","not designated artificial or heavily modified","2019","Poor","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2019","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2019/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_19/cycle/3","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Raven Beck","River","355580","541124","NY5558041124","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073840/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Powburgh Beck","River","333813","558956","NY3381358956","heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073950/year/2015/item/wbc_210/cycle/2","No Information","0.54",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Raven Beck","River","355580","541124","NY5558041124","not designated artificial or heavily modified","2015","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073840/year/2015/item/wbc_210/cycle/2","No Information","0.82",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Powburgh Beck","River","333813","558956","NY3381358956","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073950/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2011/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB30228559","Cotehill Pond","Lake","346633","551666","NY4663351666","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228559/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Raven Beck","River","355580","541124","NY5558041124","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073840/year/2014/item/wbc_1/cycle/1","Quite Certain","0","Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Powburgh Beck","River","333813","558956","NY3381358956","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073950/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Powburgh Beck","River","333813","558956","NY3381358956","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073950/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Raven Beck","River","355580","541124","NY5558041124","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073840/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Powburgh Beck","River","333813","558956","NY3381358956","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073950/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Raven Beck","River","355580","541124","NY5558041124","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073840/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB30228429","Thurstonfield Lough","Lake","331986","556251","NY3198656251","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228429/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","352043","552750","NY5204352750","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Raven Beck","River","355580","541124","NY5558041124","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073840/year/2009/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073970","Brunstock Beck","River","346935","562107","NY4693562107","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073970/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","358654","547565","NY5865447565","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2013","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2013/item/wbc_210/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","365654","532935","NY6565432935","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Powburgh Beck","River","333813","558956","NY3381358956","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073950/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073970","Brunstock Beck","River","346935","562107","NY4693562107","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073970/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","365654","532935","NY6565432935","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","Croglin Water (upper)","River","358654","547565","NY5865447565","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073860/year/2009/item/wbc_5/cycle/1","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","365654","532935","NY6565432935","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","365654","532935","NY6565432935","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","Pow Maughan Beck","River","345566","553181","NY4556653181","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073910/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB30228429","Thurstonfield Lough","Lake","331986","556251","NY3198656251","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228429/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Briggle Beck (Croglin)","River","357105","545578","NY5710545578","not designated artificial or heavily modified","2016","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073850/year/2016/item/wbc_210/cycle/2","No Information","0.63","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Eden - Eamont to tidal","River","346995","554267","NY4699554267","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073940/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Trout Beck (Cairn Beck)","River","349812","556396","NY4981256396","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073900/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Briggle Beck","River","365654","532935","NY6565432935","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073800/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB30228559","Cotehill Pond","Lake","346633","551666","NY4663351666","artificial","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228559/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Cairn Beck","River","352043","552750","NY5204352750","not designated artificial or heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073870/year/2019/item/wbc_210/cycle/3","No Information","0.88","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Croglin Water (lower)","River","353783","542480","NY5378342480","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073830/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Powburgh Beck","River","333813","558956","NY3381358956","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073950/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Raven Beck","River","355580","541124","NY5558041124","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073840/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Glassonby Beck","River","358358","539629","NY5835839629","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073820/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Robberby Water","River","361423","536291","NY6142336291","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073810/year/2013/item/wbc_222/cycle/2","No Information","0",,,
