@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20060124-1683620,2006-01-24T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20060227-1687292,2006-02-27T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20060324-1689436,2006-03-24T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20060428-1692973,2006-04-28T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20060523-1695164,2006-05-23T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20060607-1696550,2006-06-07T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20060717-1700539,2006-07-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20060809-1703045,2006-08-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20060912-1706233,2006-09-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20061018-1709593,2006-10-18T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20061122-1713530,2006-11-22T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20061211-1715652,2006-12-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
