@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20020109-1497210,2002-01-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20020206-1502600,2002-02-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20020306-1543907,2002-03-06T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20020409-1509185,2002-04-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20020516-1519057,2002-05-16T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20020611-1521695,2002-06-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20020710-1525325,2002-07-10T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20020809-1529431,2002-08-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20020923-1535281,2002-09-23T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20021023-1540717,2002-10-23T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20021125-1546646,2002-11-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003451-20021106-1544894,2002-11-06T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,RIVER DUNSOP PTC RIVER HODDER,366147,450105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
