@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",55.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
http://environment.data.gov.uk/water-quality/data/measurement/SO-1289084-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001974,SO-F0001974,EAST STREAM BARNHORN BRIDGE,2013-09-05T12:47:00,pH,pH,0061,"",7.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),568750,108000
