@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00073,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00091,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00841,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00037,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-7562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,DELTAMETHRIN,Deltamethrin,7562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,Permethrn-Tr,trans-Permethrin,9342,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0009,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,Permethrn-cs,cis-Permethrin,9341,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,Fluoranthene,Fluoranthene,0736,"",0.00405,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00556,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00093,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-9862,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,Flumethrin,Flumethrin,9862,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-9472,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,L Cyhalothrn,Lambda-cyhalothrin,9472,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,Cypermethrin,Cypermethrin,0073,<,0.00001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1256209-8896,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2017-08-11T14:40:00,Bifenthrin,Bifenthrin,8896,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),466039,168837
