﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_69/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2016/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2015/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_66/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2016/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2015/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_74/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2016/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2015/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_71/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2016/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2015/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2015/item/wbc_222/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0207","SMALL LEE ABOVE TURKEY BROOK","536847","198345","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350997/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2016/item/wbc_222/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","33864","33864","537000","201000","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454629/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2014/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","33864","33864","537000","201000","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454629/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2014/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","33864","33864","537000","201000","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454629/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2015/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","33864","33864","537000","201000","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454629/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2016/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","33864","33864","537000","201000","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454629/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_208/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","33864","33864","537000","201000","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454629/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8091","LEE/LEE NAVIGATION/ENFIELD LOCK/","537242","198895","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531260/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2009/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8091","LEE/LEE NAVIGATION/ENFIELD LOCK/","537242","198895","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531260/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2013/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8091","LEE/LEE NAVIGATION/ENFIELD LOCK/","537242","198895","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531260/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2010/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8080","LEE/SMALL RIVER LEE/SMALL RIVER LEE, WALTHAM ABBEY/","537001","201013","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482479/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_55/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8080","LEE/SMALL RIVER LEE/SMALL RIVER LEE, WALTHAM ABBEY/","537001","201013","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482479/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8080","LEE/SMALL RIVER LEE/SMALL RIVER LEE, WALTHAM ABBEY/","537001","201013","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482479/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2009/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8080","LEE/SMALL RIVER LEE/SMALL RIVER LEE, WALTHAM ABBEY/","537001","201013","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482479/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2016/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8080","LEE/SMALL RIVER LEE/SMALL RIVER LEE, WALTHAM ABBEY/","537001","201013","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482479/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2015/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8080","LEE/SMALL RIVER LEE/SMALL RIVER LEE, WALTHAM ABBEY/","537001","201013","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482479/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2014/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8080","LEE/SMALL RIVER LEE/SMALL RIVER LEE, WALTHAM ABBEY/","537001","201013","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482479/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2014/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8080","LEE/SMALL RIVER LEE/SMALL RIVER LEE, WALTHAM ABBEY/","537001","201013","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482479/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2013/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8080","LEE/SMALL RIVER LEE/SMALL RIVER LEE, WALTHAM ABBEY/","537001","201013","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482479/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2013/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8080","LEE/SMALL RIVER LEE/SMALL RIVER LEE, WALTHAM ABBEY/","537001","201013","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482479/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2012/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8080","LEE/SMALL RIVER LEE/SMALL RIVER LEE, WALTHAM ABBEY/","537001","201013","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482479/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2011/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","8080","LEE/SMALL RIVER LEE/SMALL RIVER LEE, WALTHAM ABBEY/","537001","201013","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482479/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2010/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","34186","34186","537000","198700","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454948/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_56/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","34186","34186","537000","198700","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454948/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2019/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","34186","34186","537000","198700","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454948/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2009/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","34186","34186","537000","198700","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454948/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2016/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","34186","34186","537000","198700","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454948/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2015/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","34186","34186","537000","198700","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454948/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2014/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","34186","34186","537000","198700","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454948/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2014/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","34186","34186","537000","198700","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454948/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2012/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","34186","34186","537000","198700","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454948/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2011/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","34186","34186","537000","198700","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454948/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2010/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","34186","34186","537000","198700","South East","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454948/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2010/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2011/item/wbc_69/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2011/item/wbc_66/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2011/item/wbc_74/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","PLER0083","LEE NAV SUBSIDIARY B AT KEIDES WEIR","536375","195841","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350878/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2011/item/wbc_71/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","11108","LEE/POWDER MILL CUT/","537198","201814","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481873/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2009/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","11108","LEE/POWDER MILL CUT/","537198","201814","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481873/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2014/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","11108","LEE/POWDER MILL CUT/","537198","201814","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481873/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2013/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038033200","Small River Lee (and tributaries)","River","11108","LEE/POWDER MILL CUT/","537198","201814","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481873/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033200/year/2012/item/wbc_55/cycle/1"
