@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Cond @ 20C,Conductivity at 20 C,0062,"",569,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Calcium - Ca,Calcium,0241,"",85.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Nitrite-N,Nitrite as N,0118,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Hardness,"Hardness, Total as CaCO3",0158,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Magnesium-Mg,Magnesium,0237,"",4.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Zinc - as Zn,Zinc,6455,"",153,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Chloride Ion,Chloride,0172,"",50.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
http://environment.data.gov.uk/water-quality/data/measurement/SO-610178-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000817,SO-E0000817,CATERFIELD BRIDGE-*CLOSED*,2000-08-01T11:49:00,Cu Filtered,"Copper, Dissolved",6450,"",7.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),540200,147800
