﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_38/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_38/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_79/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_79/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_35/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2015/item/wbc_35/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_23/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_23/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_84/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_91/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_91/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_91/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2016/item/wbc_91/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2015/item/wbc_91/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2015/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_223/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_223/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100272","WEAR AT SHALLOW FORD/ WESTGATE CARAVANS","390414","537947","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535882/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_223/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10791","RIVER WEAR/RIVER WEAR AT WEARHEAD/","385814","539480","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480068/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10791","RIVER WEAR/RIVER WEAR AT WEARHEAD/","385814","539480","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480068/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10791","RIVER WEAR/RIVER WEAR AT WEARHEAD/","385814","539480","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480068/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10791","RIVER WEAR/RIVER WEAR AT WEARHEAD/","385814","539480","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480068/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10791","RIVER WEAR/RIVER WEAR AT WEARHEAD/","385814","539480","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480068/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10791","RIVER WEAR/RIVER WEAR AT WEARHEAD/","385814","539480","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480068/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","1902","1902","385748","539606","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435155/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","2111","2111","389589","538054","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435376/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_56/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","2111","2111","389589","538054","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435376/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2019/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","2111","2111","389589","538054","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435376/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","2111","2111","389589","538054","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435376/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","2111","2111","389589","538054","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435376/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","2111","2111","389589","538054","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435376/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","2111","2111","389589","538054","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435376/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","2111","2111","389589","538054","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435376/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","2111","2111","389589","538054","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435376/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","2111","2111","389589","538054","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435376/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10932","RIVER WEAR/IRESHOPE BURN/IRESHOPE BURN/","386600","538700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480100/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10932","RIVER WEAR/IRESHOPE BURN/IRESHOPE BURN/","386600","538700","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480100/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10932","RIVER WEAR/IRESHOPE BURN/IRESHOPE BURN/","386600","538700","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480100/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10932","RIVER WEAR/IRESHOPE BURN/IRESHOPE BURN/","386600","538700","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480100/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10932","RIVER WEAR/IRESHOPE BURN/IRESHOPE BURN/","386600","538700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480100/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10932","RIVER WEAR/IRESHOPE BURN/IRESHOPE BURN/","386600","538700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480100/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","10931","RIVER WEAR/WEST GRAIN/","388500","538000","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529328/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2022/item/wbc_69/cycle/3"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_79/cycle/1"
"Northumbria","Wear","Wear Upper","GB103024077440","Wear from Wearhead to Middlehope Burn, Iresho","River","44100221","WEAR AT WEST BLACKDENE","386899","538811","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279756/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077440/year/2009/item/wbc_66/cycle/1"
