@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,Potassium- K,Potassium,0211,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,pH,pH,0061,"",7.52,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,Nitrate-N,Nitrate as N,0117,"",5.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.0121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
http://environment.data.gov.uk/water-quality/data/measurement/SW-2687063-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81511737,SW-81511737,RIVER LERRYN AT LERRYN,2002-11-07T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),214267,57302
