@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1129470-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-10-30T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1129470-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-10-30T11:39:00,pH,pH,0061,"",7.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1129470-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-10-30T11:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1129470-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-10-30T11:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1129470-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-10-30T11:39:00,Nitrate-N,Nitrate as N,0117,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1129470-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-10-30T11:39:00,Nitrite-N,Nitrite as N,0118,"",0.0158,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1129470-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-10-30T11:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1129470-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-10-30T11:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",401,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1129470-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-10-30T11:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1129470-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-10-30T11:39:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1129470-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-10-30T11:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1129470-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0058,TH-PMLR0058,SALFORDS STREAM ABOVE REDHILL BROOK,2013-10-30T11:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530900,147600
