﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","70510457","RIVER EXE COUNTESS WEAR STW SURFACE BOIL","294971","89052","South West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364729/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_46/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","70510457","RIVER EXE COUNTESS WEAR STW SURFACE BOIL","294971","89052","South West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364729/year/2009/item/wbc_52/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_52/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_29/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_18/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_18/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_18/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_18/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_39/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_28/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_17/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_193/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_49/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_49/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_49/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_38/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2015/item/wbc_38/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_38/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_16/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_16/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_16/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_48/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_48/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_48/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_37/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_37/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_37/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_37/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_37/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_37/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_37/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_37/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_26/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_47/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_36/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_36/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_36/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_79/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2015/item/wbc_79/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2013/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_79/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_46/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_46/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_46/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_35/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_35/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_35/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_24/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_24/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2016/item/wbc_24/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2016/item/wbc_24/cycle/2"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_24/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_24/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_24/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_24/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_89/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_89/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_89/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2010/item/wbc_89/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2010/item/wbc_89/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2009/item/wbc_45/cycle/1"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609203","HUMBER UPPER","TransitionalWater","49100464","RIVER OUSE AT BLACKTOFT JETTY","484239","424143","Yorkshire and North East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/285073/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609203/year/2011/item/wbc_45/cycle/1"
