﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Chlorpyrifos","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Alachlor","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Benzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Endosulfan","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Atrazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Diuron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Anthracene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Dichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Macroalgae","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Napthalene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Chlorfenvinphos","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2027 (low)","3","Good","Element","Tributyltin Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Toluene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Trichlorobenzenes","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Isoproturon","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Fish","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2027 (low)","3","Good","Element","Angiosperms","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Phenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Arsenic","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Permethrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Simazine","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Mecoprop","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Trichloroethylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Pentachlorophenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Linuron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","Phytoplankton","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","para - para DDT","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2033","3","Good","Element","Benzo(a)pyrene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Dimethoate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Element","DDT Total","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Diazinon","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2033","3","Good","Element","Benzo(k)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Pendimethalin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2015","3","Good","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Humber Estuary TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3228","HUMBER UPPER","GB530402609203","TransitionalWater","heavily modified","478566","423918","SE7856623918","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
