@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057335-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-11-25T13:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057335-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-11-25T13:05:00,Temp Water,Temperature of Water,0076,"",5.24,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057335-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-11-25T13:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",607,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057335-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-11-25T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057335-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-11-25T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057335-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-11-25T13:05:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057335-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-11-25T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057335-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-11-25T13:05:00,Nitrate-N,Nitrate as N,0117,"",6.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057335-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-11-25T13:05:00,Nitrite-N,Nitrite as N,0118,"",0.0473,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057335-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-11-25T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057335-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-11-25T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057335-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260167,SW-A1260167,S FROME D/S RODE STW,2010-11-25T13:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),380632,155008
