﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2019/item/wbc_56/cycle/3"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2019/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2014/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2015/item/wbc_209/cycle/2"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2016/item/wbc_209/cycle/2"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2015/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2016/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2012/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2019/item/wbc_208/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2019/item/wbc_208/cycle/3"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2019/item/wbc_208/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2019/item/wbc_208/cycle/2"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2011/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2010/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064810","Eller Brook","River","65623","65623","345398","411806","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443817/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064810/year/2014/item/wbc_60/cycle/1"
