﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_50/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_50/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_19/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_19/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_49/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_38/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_16/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_16/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_48/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_36/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_79/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_35/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_89/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_89/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_45/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_227/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_227/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_77/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_33/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_32/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_32/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_53/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_53/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_42/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_31/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_19/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_19/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_52/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_52/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_49/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_49/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_16/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_16/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_16/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_16/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_84/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_48/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_48/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_51/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_51/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_49/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_49/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_36/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_49/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_49/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_38/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_16/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_16/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_48/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_36/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_48/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_45/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_45/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_36/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_45/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_33/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_79/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_46/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_35/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_33/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2009/item/wbc_227/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2009/item/wbc_227/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_32/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_32/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_89/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_89/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_45/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2010/item/wbc_23/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2011/item/wbc_32/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2011/item/wbc_32/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_53/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_53/cycle/1"
"North West","North West TraC","North West Region Coastal Waters","GB641211630002","Cumbria","CoastalWater","88007153","COASTAL SURVEY 176 DUDDON: SITE SLC 25","311551","471698","North West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/306416/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB641211630002/year/2012/item/wbc_42/cycle/1"
