﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2019/item/wbc_69/cycle/3"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2019/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2019/item/wbc_66/cycle/3"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2019/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2019/item/wbc_74/cycle/3"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2019/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2019/item/wbc_71/cycle/3"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2019/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46289020","LOCKINGTON BROOK AT LOCKINGTON MARSHES","449124","330244","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263577/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388580","KINGSTON BROOK AT WEST LEAKE","452400","326300","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263612/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388580","KINGSTON BROOK AT WEST LEAKE","452400","326300","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263612/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388580","KINGSTON BROOK AT WEST LEAKE","452400","326300","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263612/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388580","KINGSTON BROOK AT WEST LEAKE","452400","326300","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263612/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388580","KINGSTON BROOK AT WEST LEAKE","452400","326300","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263612/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388580","KINGSTON BROOK AT WEST LEAKE","452400","326300","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263612/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388580","KINGSTON BROOK AT WEST LEAKE","452400","326300","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263612/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388580","KINGSTON BROOK AT WEST LEAKE","452400","326300","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263612/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388580","KINGSTON BROOK AT WEST LEAKE","452400","326300","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263612/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388580","KINGSTON BROOK AT WEST LEAKE","452400","326300","Midlands","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263612/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388580","KINGSTON BROOK AT WEST LEAKE","452400","326300","Midlands","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263612/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388580","KINGSTON BROOK AT WEST LEAKE","452400","326300","Midlands","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263612/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","44049100","SHELFORD BROOK AT CONF R.TRENT","468369","343554","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262648/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","44049100","SHELFORD BROOK AT CONF R.TRENT","468369","343554","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262648/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","44049100","SHELFORD BROOK AT CONF R.TRENT","468369","343554","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262648/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","44049100","SHELFORD BROOK AT CONF R.TRENT","468369","343554","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/262648/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46389020","KINGSTON BROOK AT EAST LEAKE","455497","326513","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263620/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46389020","KINGSTON BROOK AT EAST LEAKE","455497","326513","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263620/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46389020","KINGSTON BROOK AT EAST LEAKE","455497","326513","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263620/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46389020","KINGSTON BROOK AT EAST LEAKE","455497","326513","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263620/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46389020","KINGSTON BROOK AT EAST LEAKE","455497","326513","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263620/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46389020","KINGSTON BROOK AT EAST LEAKE","455497","326513","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263620/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46389020","KINGSTON BROOK AT EAST LEAKE","455497","326513","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263620/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46389020","KINGSTON BROOK AT EAST LEAKE","455497","326513","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263620/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46389020","KINGSTON BROOK AT EAST LEAKE","455497","326513","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263620/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46389020","KINGSTON BROOK AT EAST LEAKE","455497","326513","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263620/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46389020","KINGSTON BROOK AT EAST LEAKE","455497","326513","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263620/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46389020","KINGSTON BROOK AT EAST LEAKE","455497","326513","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263620/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46301150","KEGWORTH BROOK U/S OF LOCKINGTON MARSH","448490","329310","Midlands","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263581/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388050","KINGSTON BROOK AT KINGSTON ON SOAR","449700","327800","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263609/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388050","KINGSTON BROOK AT KINGSTON ON SOAR","449700","327800","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263609/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388050","KINGSTON BROOK AT KINGSTON ON SOAR","449700","327800","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263609/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388050","KINGSTON BROOK AT KINGSTON ON SOAR","449700","327800","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263609/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2012/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047410","Hemington Brook Catchment (trib of the Soar)","River","46388050","KINGSTON BROOK AT KINGSTON ON SOAR","449700","327800","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/263609/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047410/year/2011/item/wbc_66/cycle/1"
