@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Calcium - Ca,Calcium,0241,"",44.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Nitrate-N,Nitrate as N,0117,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Nitrite-N,Nitrite as N,0118,"",0.0681,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Zinc - as Zn,Zinc,6455,"",5.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Magnesium-Mg,Magnesium,0237,"",7.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Hardness,"Hardness, Total as CaCO3",0158,"",141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-806815-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2002-06-10T12:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),458324,85289
