@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161299-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2013-05-08T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161299-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2013-05-08T10:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161299-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2013-05-08T10:49:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161299-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2013-05-08T10:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",148,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161299-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2013-05-08T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161299-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2013-05-08T10:49:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161299-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2013-05-08T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161299-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2013-05-08T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161299-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2013-05-08T10:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161299-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2013-05-08T10:49:00,Nitrite-N,Nitrite as N,0118,"",0.0081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161299-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2013-05-08T10:49:00,Nitrate-N,Nitrate as N,0117,"",0.432,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
http://environment.data.gov.uk/water-quality/data/measurement/SW-3161299-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73051213,SW-73051213,STURCOMBE RIVER AT BRADFORD TRACY,2013-05-08T10:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),281293,116227
