"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Harwich Approaches","GB650503190000","CoastalWater","heavily modified","625950","228331","TM2595028331","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Essex","GB650503520001","CoastalWater","heavily modified","626122","207726","TM2612207726","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","COLNE","GB520503713800","TransitionalWater","heavily modified","606068","217194","TM0606817194","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Hamford Water","GB680503713700","CoastalWater","not designated artificial or heavily modified","622583","223608","TM2258323608","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Hamford Water","GB680503713700","CoastalWater","not designated artificial or heavily modified","622583","223608","TM2258323608","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Hamford Water","GB680503713700","CoastalWater","not designated artificial or heavily modified","622583","223608","TM2258323608","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","COLNE","GB520503713800","TransitionalWater","heavily modified","606068","217194","TM0606817194","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Essex","GB650503520001","CoastalWater","heavily modified","626122","207726","TM2612207726","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","COLNE","GB520503713800","TransitionalWater","heavily modified","606068","217194","TM0606817194","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2015","3","Good","Element","Trichloroethylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","COLNE","GB520503713800","TransitionalWater","heavily modified","606068","217194","TM0606817194","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Essex","GB650503520001","CoastalWater","heavily modified","626122","207726","TM2612207726","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","COLNE","GB520503713800","TransitionalWater","heavily modified","606068","217194","TM0606817194","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Essex","GB650503520001","CoastalWater","heavily modified","626122","207726","TM2612207726","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","COLNE","GB520503713800","TransitionalWater","heavily modified","606068","217194","TM0606817194","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","COLNE","GB520503713800","TransitionalWater","heavily modified","606068","217194","TM0606817194","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2027 (low)","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2015","3","Good","Element","Aclonifen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Essex","GB650503520001","CoastalWater","heavily modified","626122","207726","TM2612207726","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","COLNE","GB520503713800","TransitionalWater","heavily modified","606068","217194","TM0606817194","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Hamford Water","GB680503713700","CoastalWater","not designated artificial or heavily modified","622583","223608","TM2258323608","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Essex","GB650503520001","CoastalWater","heavily modified","626122","207726","TM2612207726","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2015","3","High","Element","Chromium (VI)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2015","3","Good","Element","Aclonifen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Essex","GB650503520001","CoastalWater","heavily modified","626122","207726","TM2612207726","2015","3","Good","Element","Phytoplankton","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Hamford Water","GB680503713700","CoastalWater","not designated artificial or heavily modified","622583","223608","TM2258323608","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2015","3","Good","Element","Phytoplankton","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Essex","GB650503520001","CoastalWater","heavily modified","626122","207726","TM2612207726","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2015","3","Good","Element","Phytoplankton","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2015","3","Good","Element","para - para DDT","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","COLNE","GB520503713800","TransitionalWater","heavily modified","606068","217194","TM0606817194","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Hamford Water","GB680503713700","CoastalWater","not designated artificial or heavily modified","622583","223608","TM2258323608","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","BLACKWATER","GB520503714000","TransitionalWater","heavily modified","598640","208915","TL9864008915","2027 (low)","3","Good","Element","Macroalgae","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","ORWELL","GB520503613601","TransitionalWater","heavily modified","620954","238959","TM2095438959","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2015","3","High","Element","Chromium (VI)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","COLNE","GB520503713800","TransitionalWater","heavily modified","606068","217194","TM0606817194","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Blackwater Outer","GB650503200000","CoastalWater","heavily modified","604363","209635","TM0436309635","2015","3","High","Element","Chromium (VI)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Essex","GB650503520001","CoastalWater","heavily modified","626122","207726","TM2612207726","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","Hamford Water","GB680503713700","CoastalWater","not designated artificial or heavily modified","622583","223608","TM2258323608","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3003","Essex TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3180","STOUR (ESSEX)","GB520503613602","TransitionalWater","heavily modified","618187","233212","TM1818733212","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
