"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2009/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2009/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2011/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2010/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2013/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2012/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2009/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2010/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2013/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2012/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2011/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2013/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2009/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2011/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2010/item/wbc_91/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2009/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2013/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2012/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2010/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2011/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2011/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2013/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2010/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2009/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB650503520001","Essex","CoastalWater","CW1490","COAST OFF VISTA ROAD CLACTON","618217","214903","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/496044/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650503520001/year/2012/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","CE1520","FENN CREEK SOUTH OF EYOTTS FARM","579870","196470","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495227/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","CE1520","FENN CREEK SOUTH OF EYOTTS FARM","579870","196470","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495227/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2016/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","CE1520","FENN CREEK SOUTH OF EYOTTS FARM","579870","196470","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495227/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2012/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","CE1520","FENN CREEK SOUTH OF EYOTTS FARM","579870","196470","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495227/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2011/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","CE1520","FENN CREEK SOUTH OF EYOTTS FARM","579870","196470","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495227/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2010/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","CE1520","FENN CREEK SOUTH OF EYOTTS FARM","579870","196470","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495227/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2013/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE11","R.BLACKWATER SOUTH EAST OF TOLLESBURY","598000","208200","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493909/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE11","R.BLACKWATER SOUTH EAST OF TOLLESBURY","598000","208200","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493909/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE11","R.BLACKWATER SOUTH EAST OF TOLLESBURY","598000","208200","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493909/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE11","R.BLACKWATER SOUTH EAST OF TOLLESBURY","598000","208200","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493909/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE11","R.BLACKWATER SOUTH EAST OF TOLLESBURY","598000","208200","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493909/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503714000","BLACKWATER","TransitionalWater","BE11","R.BLACKWATER SOUTH EAST OF TOLLESBURY","598000","208200","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/493909/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503714000/year/2015/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","CE17","R.CROUCH BATTLESBRIDGE","577999","194648","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495245/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2009/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","CE17","R.CROUCH BATTLESBRIDGE","577999","194648","Anglian","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495245/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2009/item/wbc_23/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","CE17","R.CROUCH BATTLESBRIDGE","577999","194648","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495245/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2009/item/wbc_35/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","CE17","R.CROUCH BATTLESBRIDGE","577999","194648","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495245/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2009/item/wbc_38/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","NE0530","PYEFLEET CHANNEL W OF PEWIT ISLAND","604380","216560","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501967/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","NE0530","PYEFLEET CHANNEL W OF PEWIT ISLAND","604380","216560","Anglian","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501967/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2015/item/wbc_77/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","NE0530","PYEFLEET CHANNEL W OF PEWIT ISLAND","604380","216560","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501967/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2015/item/wbc_23/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","NE0530","PYEFLEET CHANNEL W OF PEWIT ISLAND","604380","216560","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501967/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2015/item/wbc_91/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","NE0530","PYEFLEET CHANNEL W OF PEWIT ISLAND","604380","216560","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501967/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2015/item/wbc_35/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503713800","COLNE","TransitionalWater","NE0530","PYEFLEET CHANNEL W OF PEWIT ISLAND","604380","216560","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501967/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503713800/year/2015/item/wbc_38/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2010/item/wbc_33/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2009/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2013/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2012/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2011/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2010/item/wbc_36/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2010/item/wbc_32/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2010/item/wbc_32/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2010/item/wbc_31/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2015/item/wbc_79/cycle/2"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2011/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2010/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2013/item/wbc_79/cycle/1"
"Anglian","Anglian TraC","Essex TraC","GB520503704100","CROUCH","TransitionalWater","RE08","R.ROACH EAST END PAGLESHAM","594801","192112","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503082/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520503704100/year/2012/item/wbc_79/cycle/1"
